"subject","predicate","object"
"http://de.dbpedia.org/resource/Johann_Melchior_Eggmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Silenen_UR"
"http://de.dbpedia.org/resource/Amsteg","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Silenen_UR"
"http://de.dbpedia.org/resource/Frentschenberg","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Silenen_UR"
"http://de.wikipedia.org/wiki/Silenen_UR","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Silenen_UR"
"http://de.dbpedia.org/resource/Silenen_UR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Silenen_UR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Silenen_UR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Silenen_UR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Silenen_UR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Silenen_UR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Silenen_UR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Silenen_UR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Silenen_UR","http://www.w3.org/2000/01/rdf-schema#label","Silenen UR"
"http://de.dbpedia.org/resource/Silenen_UR","http://www.w3.org/2000/01/rdf-schema#comment","Silenen (rätoromanisch  Val Silauna?/i) ist eine politische Gemeinde des Kantons Uri in der Schweiz."
"http://de.dbpedia.org/resource/Silenen_UR","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Silenen_(kanton_Uri)"
"http://de.dbpedia.org/resource/Silenen_UR","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Silenen_(gemeente)"
"http://de.dbpedia.org/resource/Silenen_UR","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Silenen"
"http://de.dbpedia.org/resource/Silenen_UR","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q69135"
"http://de.dbpedia.org/resource/Silenen_UR","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Silenen"
"http://de.dbpedia.org/resource/Silenen_UR","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Silenen"
"http://de.dbpedia.org/resource/Silenen_UR","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q69135"
"http://de.dbpedia.org/resource/Silenen_UR","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Silenen"
"http://de.dbpedia.org/resource/Silenen_UR","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fwqjl"
"http://de.dbpedia.org/resource/Silenen_UR","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Silenen"
"http://de.dbpedia.org/resource/Silenen_UR","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Silenen"
"http://de.dbpedia.org/resource/Silenen_UR","http://www.georss.org/georss/point","46.79138 8.66944"
"http://de.dbpedia.org/resource/Silenen_UR","http://xmlns.com/foaf/0.1/name","Silenen"
"http://de.dbpedia.org/resource/Silenen_UR","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.7914
"http://de.dbpedia.org/resource/Silenen_UR","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.66944
"http://de.dbpedia.org/resource/Silenen_UR","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karte_Gemeinde_Silenen_2007.png"
"http://de.dbpedia.org/resource/Silenen_UR","http://xmlns.com/foaf/0.1/homepage","http://www.silenen.ch"
"http://de.dbpedia.org/resource/Silenen_UR","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Gemeinde"
"http://de.dbpedia.org/resource/Silenen_UR","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Kanton_Uri"
"http://de.dbpedia.org/resource/Silenen_UR","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Silenen_UR"
"http://de.dbpedia.org/resource/Silenen_UR","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Silenen_UR"
"http://de.dbpedia.org/resource/Silenen_UR","http://dbpedia.org/ontology/wikiPageID",1412992
"http://de.dbpedia.org/resource/Silenen_UR","http://dbpedia.org/ontology/wikiPageRevisionID",157393322
"http://de.dbpedia.org/resource/Silenen_UR","http://dbpedia.org/ontology/wikiPageExternalLink","http://ethorama.library.ethz.ch/de/node/34881"
"http://de.dbpedia.org/resource/Silenen_UR","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.silenen.ch/"
"http://de.dbpedia.org/resource/Silenen_UR","http://de.dbpedia.org/property/ausländer","12.4"
"http://de.dbpedia.org/resource/Silenen_UR","http://de.dbpedia.org/property/beschreibung","Silenen"
"http://de.dbpedia.org/resource/Silenen_UR","http://de.dbpedia.org/property/bfs",1216
"http://de.dbpedia.org/resource/Silenen_UR","http://de.dbpedia.org/property/bild","Silenen.jpg"
"http://de.dbpedia.org/resource/Silenen_UR","http://de.dbpedia.org/property/bildpfadKarte","Karte Gemeinde Silenen 2007.png"
"http://de.dbpedia.org/resource/Silenen_UR","http://de.dbpedia.org/property/bildpfadWappen","Wappen Silenen.svg"
"http://de.dbpedia.org/resource/Silenen_UR","http://de.dbpedia.org/property/breitengrad",4679138
"http://de.dbpedia.org/resource/Silenen_UR","http://de.dbpedia.org/property/imagemap","Kanton Uri"
"http://de.dbpedia.org/resource/Silenen_UR","http://de.dbpedia.org/property/längengrad",866944
"http://de.dbpedia.org/resource/Silenen_UR","http://de.dbpedia.org/property/regionIso","CH-UR"
"http://de.dbpedia.org/resource/Silenen_UR","http://de.dbpedia.org/property/website","www.silenen.ch"
"http://de.dbpedia.org/resource/Silenen_UR","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Silenen_UR?oldid=157393322"
"http://de.dbpedia.org/resource/Silenen_UR","http://dbpedia.org/ontology/PopulatedPlace/area","144.0"
"http://de.dbpedia.org/resource/Silenen_UR","http://dbpedia.org/ontology/abstract","Silenen (rätoromanisch  Val Silauna?/i) ist eine politische Gemeinde des Kantons Uri in der Schweiz."
"http://de.dbpedia.org/resource/Silenen_UR","http://dbpedia.org/ontology/area",1.44e+08
"http://de.dbpedia.org/resource/Silenen_UR","http://dbpedia.org/ontology/elevation",510.0
"http://de.dbpedia.org/resource/Silenen_UR","http://dbpedia.org/ontology/postalCode","6474 (Amsteg)"
"http://de.dbpedia.org/resource/Silenen_UR","http://dbpedia.org/ontology/postalCode","6475 (Bristen)"
