"subject","predicate","object"
"http://de.wikipedia.org/wiki/World_Cup_of_Pool_2012","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/World_Cup_of_Pool_2012"
"http://de.dbpedia.org/resource/World_Cup_of_Pool_2012","http://www.w3.org/2000/01/rdf-schema#label","World Cup of Pool 2012"
"http://de.dbpedia.org/resource/World_Cup_of_Pool_2012","http://www.w3.org/2000/01/rdf-schema#comment","Beim World Cup of Pool 2012 handelte es sich um die siebente Auflage eines seit 2006 jährlich stattfindenden 9-Ball-Poolbillardturniers, bei dem jedes teilnehmende Land von einem Team aus zwei Spielern repräsentiert wird. 2012 fand er in der Robinsons Place in Manila, Philippinen in der Zeit vom 4. bis 9. September statt."
"http://de.dbpedia.org/resource/World_Cup_of_Pool_2012","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2593643"
"http://de.dbpedia.org/resource/World_Cup_of_Pool_2012","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2012_World_Cup_of_Pool"
"http://de.dbpedia.org/resource/World_Cup_of_Pool_2012","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2593643"
"http://de.dbpedia.org/resource/World_Cup_of_Pool_2012","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m08ftc"
"http://de.dbpedia.org/resource/World_Cup_of_Pool_2012","http://de.dbpedia.org/property/rd","Viertelfinale
11. September"
"http://de.dbpedia.org/resource/World_Cup_of_Pool_2012","http://de.dbpedia.org/property/rd","Erste Runde
7.–9. September"
"http://de.dbpedia.org/resource/World_Cup_of_Pool_2012","http://de.dbpedia.org/property/rd","Halbfinale
12. September"
"http://de.dbpedia.org/resource/World_Cup_of_Pool_2012","http://de.dbpedia.org/property/rd","Finale
12. September"
"http://de.dbpedia.org/resource/World_Cup_of_Pool_2012","http://de.dbpedia.org/property/rd","Achtelfinale
9./10. September"
