"subject","predicate","object"
"http://de.dbpedia.org/resource/Fausta_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Fausta"
"http://de.dbpedia.org/resource/Fausta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Fausta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Fausta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Fausta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Fausta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Fausta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Fausta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Fausta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Fausta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Fausta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Fausta","http://www.w3.org/2000/01/rdf-schema#label","Fausta"
"http://de.dbpedia.org/resource/Fausta","http://www.w3.org/2000/01/rdf-schema#comment","Flavia Maxima Fausta (* zwischen 289 und 298 in Rom; † 326 ebenda) war eine römische Kaiserin. Die Tochter des Kaisers Maximian heiratete 307 Konstantin I., dem sie mehrere Kinder gebar, womit sie für den Fortbestand der konstantinischen Dynastie sorgte."
"http://de.dbpedia.org/resource/Fausta","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Fausta"
"http://de.dbpedia.org/resource/Fausta","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Φαύστα"
"http://de.dbpedia.org/resource/Fausta","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/파우스타"
"http://de.dbpedia.org/resource/Fausta","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fausta_(imperatrice)"
"http://de.dbpedia.org/resource/Fausta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02h1jd"
"http://de.dbpedia.org/resource/Fausta","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Fausta"
"http://de.dbpedia.org/resource/Fausta","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fausta_(cesarzowa)"
"http://de.dbpedia.org/resource/Fausta","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q231063"
"http://de.dbpedia.org/resource/Fausta","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Flavia_Maxima_Fausta"
"http://de.dbpedia.org/resource/Fausta","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Fausta"
"http://de.dbpedia.org/resource/Fausta","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fausta"
"http://de.dbpedia.org/resource/Fausta","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fausta"
"http://de.dbpedia.org/resource/Fausta","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/169686242"
"http://de.dbpedia.org/resource/Fausta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fausta"
"http://de.dbpedia.org/resource/Fausta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q231063"
"http://de.dbpedia.org/resource/Fausta","http://xmlns.com/foaf/0.1/name","Fausta"
"http://de.dbpedia.org/resource/Fausta","http://xmlns.com/foaf/0.1/name","Fausta"
"http://de.dbpedia.org/resource/Fausta","http://xmlns.com/foaf/0.1/nick","Fausta, Flavia Maxima"
"http://de.dbpedia.org/resource/Fausta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/141_Fausta.jpg"
"http://de.dbpedia.org/resource/Fausta","http://purl.org/dc/elements/1.1/description","römische Kaiserin"
"http://de.dbpedia.org/resource/Fausta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römer"
"http://de.dbpedia.org/resource/Fausta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaiserin_(Römisches_Reich)"
"http://de.dbpedia.org/resource/Fausta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_3._Jahrhundert"
"http://de.dbpedia.org/resource/Fausta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konstantinische_Dynastie"
"http://de.dbpedia.org/resource/Fausta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frau"
"http://de.dbpedia.org/resource/Fausta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_326"
"http://de.dbpedia.org/resource/Fausta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Fausta"
"http://de.dbpedia.org/resource/Fausta","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Fausta","http://dbpedia.org/ontology/deathDate","0326"
"http://de.dbpedia.org/resource/Fausta","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Fausta","http://dbpedia.org/ontology/birthDate","0289"
"http://de.dbpedia.org/resource/Fausta","http://dbpedia.org/ontology/wikiPageID",177271
"http://de.dbpedia.org/resource/Fausta","http://dbpedia.org/ontology/wikiPageRevisionID",158455791
"http://de.dbpedia.org/resource/Fausta","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books?vid=ISBN0521072336&id=uOHw4idqAeYC&pg=PA325"
"http://de.dbpedia.org/resource/Fausta","http://de.dbpedia.org/property/geburtsdatum","zwischen 289 und 298"
"http://de.dbpedia.org/resource/Fausta","http://de.dbpedia.org/property/kurzbeschreibung","römische Kaiserin"
"http://de.dbpedia.org/resource/Fausta","http://de.dbpedia.org/property/sterbedatum",326
"http://de.dbpedia.org/resource/Fausta","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Fausta","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Fausta?oldid=158455791"
