"subject","predicate","object"
"http://de.dbpedia.org/resource/Passer_suahelicus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Suahelisperling"
"http://de.dbpedia.org/resource/Suahelisperling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Suahelisperling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://de.dbpedia.org/resource/Suahelisperling","http://www.w3.org/2000/01/rdf-schema#label","Suahelisperling"
"http://de.dbpedia.org/resource/Suahelisperling","http://www.w3.org/2000/01/rdf-schema#comment","Der Suahelisperling (Passer suahelicus) ist eine Vogelart aus der Familie der Sperlinge, die nur in einer kleinen Region im Osten Afrikas vorkommt. Die IUCN stuft die Art als nicht gefährdet (least concern) ein."
"http://de.dbpedia.org/resource/Suahelisperling","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Passer_suahelicus"
"http://de.dbpedia.org/resource/Suahelisperling","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Moineau_swahili"
"http://de.dbpedia.org/resource/Suahelisperling","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Passer_suahelicus"
"http://de.dbpedia.org/resource/Suahelisperling","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Swahili_sparrow"
"http://de.dbpedia.org/resource/Suahelisperling","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1316067"
"http://de.dbpedia.org/resource/Suahelisperling","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Passer_suahelicus"
"http://de.dbpedia.org/resource/Suahelisperling","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwmd5"
"http://de.dbpedia.org/resource/Suahelisperling","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Swahilimus"
"http://de.dbpedia.org/resource/Suahelisperling","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1316067"
"http://de.dbpedia.org/resource/Suahelisperling","http://xmlns.com/foaf/0.1/name","Suahelisperling"
"http://de.dbpedia.org/resource/Suahelisperling","http://xmlns.com/foaf/0.1/name","Passer (Gattung)"
"http://de.dbpedia.org/resource/Suahelisperling","http://xmlns.com/foaf/0.1/name","Unterordnung"
"http://de.dbpedia.org/resource/Suahelisperling","http://xmlns.com/foaf/0.1/name","Gattung"
"http://de.dbpedia.org/resource/Suahelisperling","http://xmlns.com/foaf/0.1/name","Ordnung"
"http://de.dbpedia.org/resource/Suahelisperling","http://xmlns.com/foaf/0.1/name","Familie"
"http://de.dbpedia.org/resource/Suahelisperling","http://xmlns.com/foaf/0.1/name","Singvögel"
"http://de.dbpedia.org/resource/Suahelisperling","http://xmlns.com/foaf/0.1/name","(Reichenow, 1904)"
"http://de.dbpedia.org/resource/Suahelisperling","http://xmlns.com/foaf/0.1/name","Art"
"http://de.dbpedia.org/resource/Suahelisperling","http://xmlns.com/foaf/0.1/name","Sperlinge"
"http://de.dbpedia.org/resource/Suahelisperling","http://xmlns.com/foaf/0.1/name","Sperlingsvögel"
"http://de.dbpedia.org/resource/Suahelisperling","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Passer_suahelicus2.jpg"
"http://de.dbpedia.org/resource/Suahelisperling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sperlinge"
"http://de.dbpedia.org/resource/Suahelisperling","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Suahelisperling"
"http://de.dbpedia.org/resource/Suahelisperling","http://dbpedia.org/ontology/wikiPageID",6388760
"http://de.dbpedia.org/resource/Suahelisperling","http://dbpedia.org/ontology/wikiPageRevisionID",146397037
"http://de.dbpedia.org/resource/Suahelisperling","http://de.dbpedia.org/property/assessor","BirdLife International"
"http://de.dbpedia.org/resource/Suahelisperling","http://de.dbpedia.org/property/bild","Passer suahelicus2.jpg"
"http://de.dbpedia.org/resource/Suahelisperling","http://de.dbpedia.org/property/download",2013-09-20
"http://de.dbpedia.org/resource/Suahelisperling","http://de.dbpedia.org/property/id",22718249
"http://de.dbpedia.org/resource/Suahelisperling","http://de.dbpedia.org/property/scientificname","Passer suahelicus"
"http://de.dbpedia.org/resource/Suahelisperling","http://de.dbpedia.org/property/year",20131
"http://de.dbpedia.org/resource/Suahelisperling","http://de.dbpedia.org/property/yearassessed",2012
"http://de.dbpedia.org/resource/Suahelisperling","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Suahelisperling?oldid=146397037"
"http://de.dbpedia.org/resource/Suahelisperling","http://dbpedia.org/ontology/abstract","Der Suahelisperling (Passer suahelicus) ist eine Vogelart aus der Familie der Sperlinge, die nur in einer kleinen Region im Osten Afrikas vorkommt. Die IUCN stuft die Art als nicht gefährdet (least concern) ein."
"http://de.dbpedia.org/resource/Suahelisperling","http://dbpedia.org/ontology/scientificName","Passeri"
"http://de.dbpedia.org/resource/Suahelisperling","http://dbpedia.org/ontology/scientificName","Passeridae"
"http://de.dbpedia.org/resource/Suahelisperling","http://dbpedia.org/ontology/scientificName","Passeriformes"
"http://de.dbpedia.org/resource/Suahelisperling","http://dbpedia.org/ontology/scientificName","Passer"
"http://de.dbpedia.org/resource/Suahelisperling","http://dbpedia.org/ontology/scientificName","Passer suahelicus"
"http://de.dbpedia.org/resource/Suahelisperling","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Passer_suahelicus2.jpg?width=300"
"http://de.wikipedia.org/wiki/Suahelisperling","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Suahelisperling"
