"subject","predicate","object"
"http://de.dbpedia.org/resource/Henry_Newman","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/John_Henry_Newman"
"http://de.dbpedia.org/resource/John_Henry_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/John_Henry_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/John_Henry_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/John_Henry_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/John_Henry_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/John_Henry_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/John_Henry_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/John_Henry_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/John_Henry_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/John_Henry_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/John_Henry_Newman","http://www.w3.org/2000/01/rdf-schema#label","John Henry Newman"
"http://de.dbpedia.org/resource/John_Henry_Newman","http://www.w3.org/2000/01/rdf-schema#comment","John Henry Kardinal Newman CO (* 21. Februar 1801 in London; † 11. August 1890 in Edgbaston) war ein Kardinal der römisch-katholischen Kirche, zu der er 1845 konvertierte. Zuvor war er Pfarrer in der Kirche von England. Durch sein akademisches und literarisches Wirken sowie durch seine Konversion beeinflusste er das geistige Leben Englands und Europas im 19. und 20. Jahrhundert tief. Er gehört zu den Wegbereitern eines vor dem Wissenshorizont der Moderne verantworteten Katholizismus. Am 19. September 2010 wurde Newman von Papst Benedikt XVI. seliggesprochen."
"http://de.dbpedia.org/resource/John_Henry_Newman","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/John_Henry_Newman"
"http://de.dbpedia.org/resource/John_Henry_Newman","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/John_Henry_Newman"
"http://de.dbpedia.org/resource/John_Henry_Newman","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/John_Henry_Newman"
"http://de.dbpedia.org/resource/John_Henry_Newman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_Henry_Newman"
"http://de.dbpedia.org/resource/John_Henry_Newman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ldwg"
"http://de.dbpedia.org/resource/John_Henry_Newman","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/John_Henry_Newman"
"http://de.dbpedia.org/resource/John_Henry_Newman","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/John_Henry_Newman"
"http://de.dbpedia.org/resource/John_Henry_Newman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q44490"
"http://de.dbpedia.org/resource/John_Henry_Newman","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_Henry_Newman"
"http://de.dbpedia.org/resource/John_Henry_Newman","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q44490"
