"subject","predicate","object"
"http://de.dbpedia.org/resource/You_raise_me_up","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/You_Raise_Me_Up"
"http://de.dbpedia.org/resource/You_Raise_Me_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/You_Raise_Me_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/You_Raise_Me_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/You_Raise_Me_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://de.dbpedia.org/resource/You_Raise_Me_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/You_Raise_Me_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/You_Raise_Me_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://de.dbpedia.org/resource/You_Raise_Me_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/You_Raise_Me_Up","http://www.w3.org/2000/01/rdf-schema#label","You Raise Me Up"
"http://de.dbpedia.org/resource/You_Raise_Me_Up","http://www.w3.org/2000/01/rdf-schema#comment","You Raise Me Up (englisch für „Du ermutigst mich“) ist ein Lied des Norwegers Rolf Løvland in englischer Sprache, das seit seinem Entstehen im Jahre 2001 in zahlreichen Einspielungen international erfolgreich wurde."
"http://de.dbpedia.org/resource/You_Raise_Me_Up","http://de.dbpedia.org/property/album","Once in a Red Moon"
"http://de.dbpedia.org/resource/You_Raise_Me_Up","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/You_Raise_Me_Up"
"http://de.dbpedia.org/resource/You_Raise_Me_Up","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q276086"
"http://de.dbpedia.org/resource/You_Raise_Me_Up","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/You_Raise_Me_Up"
"http://de.dbpedia.org/resource/You_Raise_Me_Up","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q276086"
"http://de.dbpedia.org/resource/You_Raise_Me_Up","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ユー・レイズ・ミー・アップ"
"http://de.dbpedia.org/resource/You_Raise_Me_Up","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/You_Raise_Me_Up"
"http://de.dbpedia.org/resource/You_Raise_Me_Up","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08mdmn"
"http://de.dbpedia.org/resource/You_Raise_Me_Up","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/You_Raise_Me_Up"
"http://de.dbpedia.org/resource/You_Raise_Me_Up","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/You_Raise_Me_Up"
"http://de.dbpedia.org/resource/You_Raise_Me_Up","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/You_Raise_Me_Up"
"http://de.dbpedia.org/resource/You_Raise_Me_Up","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/You_Raise_Me_Up"
"http://de.dbpedia.org/resource/You_Raise_Me_Up","http://xmlns.com/foaf/0.1/name","You Raise Me Up"
"http://de.dbpedia.org/resource/You_Raise_Me_Up","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Secret_Garden1.jpg"
"http://de.dbpedia.org/resource/You_Raise_Me_Up","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nummer-eins-Hit"
"http://de.dbpedia.org/resource/You_Raise_Me_Up","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gospelsong"
"http://de.dbpedia.org/resource/You_Raise_Me_Up","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2001"
"http://de.dbpedia.org/resource/You_Raise_Me_Up","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/You_Raise_Me_Up"
"http://de.dbpedia.org/resource/You_Raise_Me_Up","http://dbpedia.org/ontology/wikiPageID",8779940
"http://de.dbpedia.org/resource/You_Raise_Me_Up","http://dbpedia.org/ontology/wikiPageRevisionID",155012296
"http://de.dbpedia.org/resource/You_Raise_Me_Up","http://dbpedia.org/ontology/wikiPageExternalLink","http://musicnotes.com/press/youraise_20k.asp"
"http://de.dbpedia.org/resource/You_Raise_Me_Up","http://dbpedia.org/ontology/wikiPageExternalLink","https://nbl.snl.no/Rolf_L%C3%B8vland"
"http://de.dbpedia.org/resource/You_Raise_Me_Up","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dagbladet.no/2014/01/08/kultur/secret_garden/rolf_lovland/fionnuala_sherry/31179551/"
"http://de.dbpedia.org/resource/You_Raise_Me_Up","http://dbpedia.org/ontology/wikiPageExternalLink","https://snl.no/Rolf_L%C3%B8vland"
"http://de.dbpedia.org/resource/You_Raise_Me_Up","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nrk.no/kultur/secret-garden-begeistret-i-shanghai-1.7310888"
"http://de.dbpedia.org/resource/You_Raise_Me_Up","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.secretgarden.no/"
"http://de.dbpedia.org/resource/You_Raise_Me_Up","http://dbpedia.org/ontology/wikiPageExternalLink","http://wwwvg.no/rampelys/musikk/loevland-feirer-at-you-raise-me-up-er-ti-aar/a/10023641/"
"http://de.dbpedia.org/resource/You_Raise_Me_Up","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.frelsesarmeen.no/no/vart_arbeid/krigsropet/hoyre_kolonne/arkiv/arkiv/kjentfolk/2010/L%C3%B8vlands+lovsang.d25-SwljY4J.ips"
"http://de.dbpedia.org/resource/You_Raise_Me_Up","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vg.no/rampelys/lever-fett-paa-en-sang/a/119368/"
"http://de.dbpedia.org/resource/You_Raise_Me_Up","http://dbpedia.org/ontology/wikiPageExternalLink","http://lyrics.wikia.com/Josh_Groban:You_Raise_Me_Up"
"http://de.dbpedia.org/resource/You_Raise_Me_Up","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vg.no/rampelys/musikk/rolf-loevland-laat-usa-hit/a/107694/"
"http://de.dbpedia.org/resource/You_Raise_Me_Up","http://de.dbpedia.org/property/auszeichnungen","http://de.dbpedia.org/resource/Broadcast_Music_Incorporated"
"http://de.dbpedia.org/resource/You_Raise_Me_Up","http://de.dbpedia.org/property/auszeichnungen","Grammy-Nominierung"
"http://de.dbpedia.org/resource/You_Raise_Me_Up","http://de.dbpedia.org/property/jahr",2008
"http://de.dbpedia.org/resource/You_Raise_Me_Up","http://de.dbpedia.org/property/jahr",2010
"http://de.dbpedia.org/resource/You_Raise_Me_Up","http://de.dbpedia.org/property/jahr",2004
"http://de.dbpedia.org/resource/You_Raise_Me_Up","http://de.dbpedia.org/property/jahr",2005
"http://de.dbpedia.org/resource/You_Raise_Me_Up","http://de.dbpedia.org/property/text","You Raise Me Up Surpasses 20,000 Downloads at Musicnotes.com"
"http://de.dbpedia.org/resource/You_Raise_Me_Up","http://de.dbpedia.org/property/url","http://musicnotes.com/press/youraise_20k.asp"
"http://de.dbpedia.org/resource/You_Raise_Me_Up","http://de.dbpedia.org/property/veröffentlichung",2001
"http://de.dbpedia.org/resource/You_Raise_Me_Up","http://de.dbpedia.org/property/wayback",20070901204719
"http://de.dbpedia.org/resource/You_Raise_Me_Up","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/You_Raise_Me_Up?oldid=155012296"
"http://de.dbpedia.org/resource/You_Raise_Me_Up","http://dbpedia.org/ontology/Work/runtime","5.066666666666666"
"http://de.dbpedia.org/resource/You_Raise_Me_Up","http://dbpedia.org/ontology/abstract","You Raise Me Up (englisch für „Du ermutigst mich“) ist ein Lied des Norwegers Rolf Løvland in englischer Sprache, das seit seinem Entstehen im Jahre 2001 in zahlreichen Einspielungen international erfolgreich wurde."
"http://de.dbpedia.org/resource/You_Raise_Me_Up","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Gospel"
"http://de.dbpedia.org/resource/You_Raise_Me_Up","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Popmusik"
"http://de.dbpedia.org/resource/You_Raise_Me_Up","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Rolf_Løvland"
"http://de.dbpedia.org/resource/You_Raise_Me_Up","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/Secret_Garden"
"http://de.dbpedia.org/resource/You_Raise_Me_Up","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Universal_Music"
"http://de.dbpedia.org/resource/You_Raise_Me_Up","http://dbpedia.org/ontology/runtime",304.0
"http://de.dbpedia.org/resource/You_Raise_Me_Up","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Secret_Garden1.jpg?width=300"
"http://de.dbpedia.org/resource/You_Raise_Me_Up","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Brendan_Graham"
"http://de.dbpedia.org/resource/You_Raise_Me_Up","http://de.dbpedia.org/property/coverversion","http://de.dbpedia.org/resource/Wesley_Klein"
"http://de.dbpedia.org/resource/You_Raise_Me_Up","http://de.dbpedia.org/property/coverversion","http://de.dbpedia.org/resource/Michael_Hirte"
"http://de.dbpedia.org/resource/You_Raise_Me_Up","http://de.dbpedia.org/property/coverversion","http://de.dbpedia.org/resource/Josh_Groban"
"http://de.dbpedia.org/resource/You_Raise_Me_Up","http://de.dbpedia.org/property/coverversion","http://de.dbpedia.org/resource/Westlife"
"http://de.wikipedia.org/wiki/You_Raise_Me_Up","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/You_Raise_Me_Up"
