"subject","predicate","object"
"http://de.dbpedia.org/resource/Michael_de_la_Pole","http://www.w3.org/2000/01/rdf-schema#label","Michael de la Pole"
"http://de.dbpedia.org/resource/Michael_de_la_Pole","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Michael_de_la_Pole_(desambiguación)"
"http://de.dbpedia.org/resource/Michael_de_la_Pole","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Michael_de_la_Pole"
"http://de.dbpedia.org/resource/Michael_de_la_Pole","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Michael_de_la_Pole"
"http://de.dbpedia.org/resource/Michael_de_la_Pole","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q641260"
"http://de.dbpedia.org/resource/Michael_de_la_Pole","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q641260"
"http://de.dbpedia.org/resource/Michael_de_la_Pole","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Michael_de_la_Pole"
"http://de.dbpedia.org/resource/Michael_de_la_Pole","http://dbpedia.org/ontology/wikiPageID",1892139
"http://de.dbpedia.org/resource/Michael_de_la_Pole","http://dbpedia.org/ontology/wikiPageRevisionID",134607820
"http://de.dbpedia.org/resource/Michael_de_la_Pole","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Michael_de_la_Pole,_2._Earl_of_Suffolk"
"http://de.dbpedia.org/resource/Michael_de_la_Pole","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Michael_de_la_Pole,_3._Earl_of_Suffolk"
"http://de.dbpedia.org/resource/Michael_de_la_Pole","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Michael_de_la_Pole,_1._Earl_of_Suffolk"
"http://de.dbpedia.org/resource/Michael_de_la_Pole","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Michael_de_la_Pole?oldid=134607820"
"http://de.wikipedia.org/wiki/Michael_de_la_Pole","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Michael_de_la_Pole"
