"subject","predicate","object"
"http://de.dbpedia.org/resource/TFF_2._Lig_2008/09","http://de.dbpedia.org/property/vorherigeSaison","http://de.dbpedia.org/resource/TFF_Lig_B_2007/08"
"http://de.dbpedia.org/resource/TFF_Lig_B_2006/07","http://de.dbpedia.org/property/nachfolgendeSaison","http://de.dbpedia.org/resource/TFF_Lig_B_2007/08"
"http://de.dbpedia.org/resource/TFF_Lig_B_2007/08","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://de.dbpedia.org/resource/TFF_Lig_B_2007/08","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/TFF_Lig_B_2007/08","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://de.dbpedia.org/resource/TFF_Lig_B_2007/08","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://de.dbpedia.org/resource/TFF_Lig_B_2007/08","http://www.w3.org/2000/01/rdf-schema#label","TFF Lig B 2007/08"
"http://de.dbpedia.org/resource/TFF_Lig_B_2007/08","http://www.w3.org/2000/01/rdf-schema#comment","Die TFF Lig B 2007/08 war die 37. Spielzeit der dritthöchsten türkischen Spielklasse im professionellen Männer-Fußball. Sie wurde am 19. August 2007 mit dem 1. Spieltag der Qualifikationsrunde begonnen und am 30. Mai 2008 mit dem Playoff-Finale abgeschlossen."
"http://de.dbpedia.org/resource/TFF_Lig_B_2007/08","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q4610246"
"http://de.dbpedia.org/resource/TFF_Lig_B_2007/08","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4610246"
"http://de.dbpedia.org/resource/TFF_Lig_B_2007/08","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2007–08_TFF_Second_League"
"http://de.dbpedia.org/resource/TFF_Lig_B_2007/08","http://de.dbpedia.org/property/gastName","http://de.dbpedia.org/resource/Istanbul_Güngörenspor"
"http://de.dbpedia.org/resource/TFF_Lig_B_2007/08","http://de.dbpedia.org/property/gastSpieler","Harun Tekin – İzzet Yıldırım, Mustafa Ün, Seçkin Bektaş - Güray Gündoğdu, Turan Kuş, Turgut Gönültaş , Adem Gezici  - Hamza Akaydın, Ersin Şahin, İlkay Margılıçlı"
"http://de.dbpedia.org/resource/TFF_Lig_B_2007/08","http://de.dbpedia.org/property/gastTore",0
"http://de.dbpedia.org/resource/TFF_Lig_B_2007/08","http://de.dbpedia.org/property/gastTrainer","http://de.dbpedia.org/resource/Turhan_Özyazanlar"
"http://de.dbpedia.org/resource/TFF_Lig_B_2007/08","http://de.dbpedia.org/property/heimName","http://de.dbpedia.org/resource/Adana_Demirspor"
"http://de.dbpedia.org/resource/TFF_Lig_B_2007/08","http://de.dbpedia.org/property/heimSpieler","İlker Avcıbay – Ibrahim Sürer, Alpago Cumhur Akbay, Bora Rıza Kalyon - Erhan Namlı, Ömer Faruk Kartal , Yiğit İncedemir, Kenan Aslanoğlu - Serkan Turhan, Özgür Nasuh , Ramazan Altıntepe"
"http://de.dbpedia.org/resource/TFF_Lig_B_2007/08","http://de.dbpedia.org/property/heimTrainer","http://de.dbpedia.org/resource/İbrahim_Çolak"
"http://de.dbpedia.org/resource/TFF_Lig_B_2007/08","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/TFF_Lig_B_2007/08","http://de.dbpedia.org/property/schiedsrichter","http://de.dbpedia.org/resource/Bülent_Yıldırım"
