"subject","predicate","object"
"http://de.dbpedia.org/resource/Zwischenfaserbruch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Riss_(Materialfehler)"
"http://de.dbpedia.org/resource/Kategorie:Riss_(Materialfehler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Riss_(Materialfehler)","http://www.w3.org/2000/01/rdf-schema#label","Riss (Materialfehler)"
"http://de.dbpedia.org/resource/Kategorie:Riss_(Materialfehler)","http://www.w3.org/2004/02/skos/core#prefLabel","Riss (Materialfehler)"
"http://de.dbpedia.org/resource/Kategorie:Riss_(Materialfehler)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Materialfehler"
"http://de.dbpedia.org/resource/Kategorie:Riss_(Materialfehler)","http://dbpedia.org/ontology/wikiPageID",9101581
"http://de.dbpedia.org/resource/Kategorie:Riss_(Materialfehler)","http://dbpedia.org/ontology/wikiPageRevisionID",149132757
"http://de.dbpedia.org/resource/Kategorie:Riss_(Materialfehler)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Riss_(Materialfehler)?oldid=149132757"
"http://de.dbpedia.org/resource/Spannungsriss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Riss_(Materialfehler)"
"http://de.dbpedia.org/resource/Crazes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Riss_(Materialfehler)"
"http://de.dbpedia.org/resource/Heißriss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Riss_(Materialfehler)"
"http://de.dbpedia.org/resource/Schwindriss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Riss_(Materialfehler)"
"http://de.dbpedia.org/resource/Trockenriss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Riss_(Materialfehler)"
"http://de.dbpedia.org/resource/Umgebungsbedingte_Spannungsrissbildung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Riss_(Materialfehler)"
"http://de.dbpedia.org/resource/Haarriss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Riss_(Materialfehler)"
"http://de.dbpedia.org/resource/Mikroriss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Riss_(Materialfehler)"
"http://de.dbpedia.org/resource/Terrassenbruch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Riss_(Materialfehler)"
"http://de.dbpedia.org/resource/Wallner-Linien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Riss_(Materialfehler)"
"http://de.dbpedia.org/resource/Trockenrisse_(Holz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Riss_(Materialfehler)"
"http://de.dbpedia.org/resource/Aufschmelzriss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Riss_(Materialfehler)"
"http://de.dbpedia.org/resource/Erstarrungsriss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Riss_(Materialfehler)"
"http://de.dbpedia.org/resource/Ermüdungsriss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Riss_(Materialfehler)"
