"subject","predicate","object"
"http://de.dbpedia.org/resource/Leutbert","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Leutbert_von_Cambrai"
"http://de.dbpedia.org/resource/Lietbert","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Leutbert_von_Cambrai"
"http://de.dbpedia.org/resource/Gerhard_I._von_Cambrai","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Leutbert_von_Cambrai"
"http://de.dbpedia.org/resource/Leutbert_von_Cambrai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Leutbert_von_Cambrai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Leutbert_von_Cambrai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Leutbert_von_Cambrai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Leutbert_von_Cambrai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Leutbert_von_Cambrai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Leutbert_von_Cambrai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Leutbert_von_Cambrai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Leutbert_von_Cambrai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Leutbert_von_Cambrai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Leutbert_von_Cambrai","http://www.w3.org/2000/01/rdf-schema#label","Leutbert von Cambrai"
"http://de.dbpedia.org/resource/Leutbert_von_Cambrai","http://www.w3.org/2000/01/rdf-schema#comment","Leutbert von Cambrai, auch Lietbert, Libert, frz. Liébert; auch L. von Brakel, L. de Lessines (* um 1000 im Herzogtum Brabant; † 23. Juni 1076 in Cambrai ?) war von 1051 bis zu seinem Tod Bischof von Cambrai und Reichsfürst im Hochstift Cambrai. Im Erzbistum Cambrai wird er als Heiliger verehrt."
"http://de.dbpedia.org/resource/Leutbert_von_Cambrai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rrngh"
"http://de.dbpedia.org/resource/Leutbert_von_Cambrai","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Liébert_de_Cambrai"
"http://de.dbpedia.org/resource/Leutbert_von_Cambrai","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/47899133"
"http://de.dbpedia.org/resource/Leutbert_von_Cambrai","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q678154"
"http://de.dbpedia.org/resource/Leutbert_von_Cambrai","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lietbertus"
"http://de.dbpedia.org/resource/Leutbert_von_Cambrai","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q678154"
"http://de.dbpedia.org/resource/Leutbert_von_Cambrai","http://xmlns.com/foaf/0.1/name","Leutbert von Cambrai"
"http://de.dbpedia.org/resource/Leutbert_von_Cambrai","http://xmlns.com/foaf/0.1/name","Leutbert von Cambrai"
"http://de.dbpedia.org/resource/Leutbert_von_Cambrai","http://xmlns.com/foaf/0.1/nick","Lietbertus Cameracensis; Lietbert von Brakel; Liébert de Lessines"
"http://de.dbpedia.org/resource/Leutbert_von_Cambrai","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Liébert_de_Cambrai.jpg"
"http://de.dbpedia.org/resource/Leutbert_von_Cambrai","http://purl.org/dc/elements/1.1/description","Bischof von Cambrai"
"http://de.dbpedia.org/resource/Leutbert_von_Cambrai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Cambrai"
"http://de.dbpedia.org/resource/Leutbert_von_Cambrai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klostergründer"
"http://de.dbpedia.org/resource/Leutbert_von_Cambrai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Leutbert_von_Cambrai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römisch-katholischer_Bischof_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Leutbert_von_Cambrai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._oder_11._Jahrhundert"
"http://de.dbpedia.org/resource/Leutbert_von_Cambrai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Leutbert_von_Cambrai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1076"
"http://de.dbpedia.org/resource/Leutbert_von_Cambrai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Leutbert_von_Cambrai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Leutbert_von_Cambrai"
"http://de.dbpedia.org/resource/Leutbert_von_Cambrai","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Cambrai"
"http://de.dbpedia.org/resource/Leutbert_von_Cambrai","http://dbpedia.org/ontology/deathDate",1076-06-23
"http://de.dbpedia.org/resource/Leutbert_von_Cambrai","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Herzogtum_Brabant"
"http://de.dbpedia.org/resource/Leutbert_von_Cambrai","http://dbpedia.org/ontology/birthDate","1000"
"http://de.dbpedia.org/resource/Leutbert_von_Cambrai","http://dbpedia.org/ontology/wikiPageID",6946476
"http://de.dbpedia.org/resource/Leutbert_von_Cambrai","http://dbpedia.org/ontology/wikiPageRevisionID",139046355
"http://de.dbpedia.org/resource/Leutbert_von_Cambrai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saintpatrickdc.org/ss/0623.shtml"
"http://de.dbpedia.org/resource/Leutbert_von_Cambrai","http://dbpedia.org/ontology/wikiPageExternalLink","http://thesaurus.cerl.org/record/cnp00814829"
"http://de.dbpedia.org/resource/Leutbert_von_Cambrai","http://dbpedia.org/ontology/wikiPageExternalLink","http://nominis.cef.fr/contenus/saint/1376/Saint-Libert.html"
"http://de.dbpedia.org/resource/Leutbert_von_Cambrai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.web.pdx.edu/~ott/hst399/vitalietberti/index.html"
"http://de.dbpedia.org/resource/Leutbert_von_Cambrai","http://de.dbpedia.org/property/geburtsdatum","um 1000"
"http://de.dbpedia.org/resource/Leutbert_von_Cambrai","http://de.dbpedia.org/property/kurzbeschreibung","Bischof von Cambrai"
"http://de.dbpedia.org/resource/Leutbert_von_Cambrai","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Leutbert_von_Cambrai","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Leutbert_von_Cambrai?oldid=139046355"
"http://de.dbpedia.org/resource/Leutbert_von_Cambrai","http://dbpedia.org/ontology/abstract","Leutbert von Cambrai, auch Lietbert, Libert, frz. Liébert; auch L. von Brakel, L. de Lessines (* um 1000 im Herzogtum Brabant; † 23. Juni 1076 in Cambrai ?) war von 1051 bis zu seinem Tod Bischof von Cambrai und Reichsfürst im Hochstift Cambrai. Im Erzbistum Cambrai wird er als Heiliger verehrt."
"http://de.dbpedia.org/resource/Leutbert_von_Cambrai","http://dbpedia.org/ontology/activeYearsEndYear","1076"
"http://de.dbpedia.org/resource/Leutbert_von_Cambrai","http://dbpedia.org/ontology/activeYearsStartYear","1051"
"http://de.dbpedia.org/resource/Leutbert_von_Cambrai","http://dbpedia.org/ontology/individualisedGnd","131610880"
"http://de.dbpedia.org/resource/Leutbert_von_Cambrai","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Bischöfe_von_Cambrai"
"http://de.dbpedia.org/resource/Leutbert_von_Cambrai","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Gerhard_I._von_Cambrai"
"http://de.dbpedia.org/resource/Leutbert_von_Cambrai","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Gerhard_II._von_Cambrai"
"http://de.dbpedia.org/resource/Leutbert_von_Cambrai","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Liébert_de_Cambrai.jpg?width=300"
"http://de.dbpedia.org/resource/Leutbert_von_Cambrai","http://dbpedia.org/ontology/viafId","47899133"
"http://de.wikipedia.org/wiki/Leutbert_von_Cambrai","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Leutbert_von_Cambrai"
