"subject","predicate","object"
"http://de.dbpedia.org/resource/E415","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Xanthan"
"http://de.dbpedia.org/resource/E_415","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Xanthan"
"http://de.dbpedia.org/resource/Xantan","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Xanthan"
"http://de.dbpedia.org/resource/Xanthangummi","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Xanthan"
"http://de.dbpedia.org/resource/Xanthan","http://www.w3.org/2000/01/rdf-schema#label","Xanthan"
"http://de.dbpedia.org/resource/Xanthan","http://www.w3.org/2000/01/rdf-schema#comment","Xanthan (selten Xantan) ist ein natürlich vorkommendes Polysaccharid. Es wird mit Hilfe von Bakterien der Gattung Xanthomonas aus zuckerhaltigen Substraten gewonnen und wird als Lebensmittelzusatzstoff mit der E-Nummer E 415 als Verdickungs- und Geliermittel eingesetzt. Xanthan ist für Öko-Lebensmittel zugelassen. Xanthan kann vom menschlichen Organismus nicht metabolisiert werden und wird daher zu den Ballaststoffen gezählt. Im Darm wird es teilweise von dort lebenden Mikroorganismen abgebaut. In hohen Dosen kann es abführend wirken. Xanthan gilt dennoch als gesundheitlich unbedenklich."
"http://de.dbpedia.org/resource/Xanthan","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Gom_xantan"
"http://de.dbpedia.org/resource/Xanthan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Goma_xantana"
"http://de.dbpedia.org/resource/Xanthan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gomma_di_xantano"
"http://de.dbpedia.org/resource/Xanthan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Guma_ksantanowa"
"http://de.dbpedia.org/resource/Xanthan","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/キサンタンガム"
"http://de.dbpedia.org/resource/Xanthan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Xanthaangom"
"http://de.dbpedia.org/resource/Xanthan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Xanthan_gum"
"http://de.dbpedia.org/resource/Xanthan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q410768"
"http://de.dbpedia.org/resource/Xanthan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02tvdz"
"http://de.dbpedia.org/resource/Xanthan","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q410768"
"http://de.dbpedia.org/resource/Xanthan","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Xanthan"
