"subject","predicate","object"
"http://de.dbpedia.org/resource/Ioannis_Simosis","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AO_Kerkyra"
"http://de.dbpedia.org/resource/Neven_Marković","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AO_Kerkyra"
"http://de.dbpedia.org/resource/Sergio_Leal","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AO_Kerkyra"
"http://de.dbpedia.org/resource/Dimitrios_Grammozis","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AO_Kerkyra"
"http://de.dbpedia.org/resource/Timo_Wenzel","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AO_Kerkyra"
"http://de.dbpedia.org/resource/Denis_Epstein","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AO_Kerkyra"
"http://de.dbpedia.org/resource/Diego_León","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AO_Kerkyra"
"http://de.dbpedia.org/resource/Tümer_Metin","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AO_Kerkyra"
"http://de.dbpedia.org/resource/Mazedonische_Fußballnationalmannschaft","http://de.dbpedia.org/property/club","http://de.dbpedia.org/resource/AO_Kerkyra"
"http://de.dbpedia.org/resource/Mario_Galinović","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AO_Kerkyra"
"http://de.dbpedia.org/resource/Aguinaldo_Braga_de_Jesus","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AO_Kerkyra"
"http://de.dbpedia.org/resource/Ivica_Majstorović","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AO_Kerkyra"
"http://de.dbpedia.org/resource/AO_Kerkyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/AO_Kerkyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/AO_Kerkyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://de.dbpedia.org/resource/AO_Kerkyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/AO_Kerkyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/AO_Kerkyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/AO_Kerkyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://de.dbpedia.org/resource/AO_Kerkyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://de.dbpedia.org/resource/AO_Kerkyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/AO_Kerkyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/AO_Kerkyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://de.dbpedia.org/resource/AO_Kerkyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/AO_Kerkyra","http://www.w3.org/2000/01/rdf-schema#label","AO Kerkyra"
"http://de.dbpedia.org/resource/AO_Kerkyra","http://www.w3.org/2000/01/rdf-schema#comment","Athlitikos Omilos Kerkyra ist ein griechischer Fußballverein aus Kerkyra, der in der höchsten griechischen Liga, der Super League, spielt."
"http://de.dbpedia.org/resource/AO_Kerkyra","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q296046"
"http://de.dbpedia.org/resource/AO_Kerkyra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/AO_Kerkyra"
"http://de.dbpedia.org/resource/AO_Kerkyra","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/AO_Kerkyra"
"http://de.dbpedia.org/resource/AO_Kerkyra","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Α.Ο.Κ._Κέρκυρα"
"http://de.dbpedia.org/resource/AO_Kerkyra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q296046"
"http://de.dbpedia.org/resource/AO_Kerkyra","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Athlītikos_Omilos_Kassiopī_Kerkyra"
"http://de.dbpedia.org/resource/AO_Kerkyra","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/PAE_Kerkyra"
"http://de.dbpedia.org/resource/AO_Kerkyra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06y4gp"
"http://de.dbpedia.org/resource/AO_Kerkyra","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/PAE_Athlitikos_Omilos_Kerkyra"
"http://de.dbpedia.org/resource/AO_Kerkyra","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/PAE_Kerkyra"
"http://de.dbpedia.org/resource/AO_Kerkyra","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/AO_Kerkira"
"http://de.dbpedia.org/resource/AO_Kerkyra","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/AOK_Kerkyra"
"http://de.dbpedia.org/resource/AO_Kerkyra","http://xmlns.com/foaf/0.1/name","Athlitikos Omilos Kerkyra"
"http://de.dbpedia.org/resource/AO_Kerkyra","http://xmlns.com/foaf/0.1/nick","AO Kerkyra"
"http://de.dbpedia.org/resource/AO_Kerkyra","http://xmlns.com/foaf/0.1/homepage","http://www.aokerkyra.com/"
"http://de.dbpedia.org/resource/AO_Kerkyra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Griechischer_Fußballverein"
"http://de.dbpedia.org/resource/AO_Kerkyra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1967"
"http://de.dbpedia.org/resource/AO_Kerkyra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Korfu,_Stadt)"
"http://de.dbpedia.org/resource/AO_Kerkyra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/AO_Kerkyra"
"http://de.dbpedia.org/resource/AO_Kerkyra","http://dbpedia.org/ontology/wikiPageID",1974717
"http://de.dbpedia.org/resource/AO_Kerkyra","http://dbpedia.org/ontology/wikiPageRevisionID",158233035
"http://de.dbpedia.org/resource/AO_Kerkyra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aokerkyra.com/"
"http://de.dbpedia.org/resource/AO_Kerkyra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.de/aok-kerkyra/startseite/verein/5219"
"http://de.dbpedia.org/resource/AO_Kerkyra","http://de.dbpedia.org/property/gegründet",1967
"http://de.dbpedia.org/resource/AO_Kerkyra","http://de.dbpedia.org/property/patternB","_carminstripes"
"http://de.dbpedia.org/resource/AO_Kerkyra","http://de.dbpedia.org/property/patternLa","_dkredshoulders"
"http://de.dbpedia.org/resource/AO_Kerkyra","http://de.dbpedia.org/property/patternRa","_dkredshoulders"
"http://de.dbpedia.org/resource/AO_Kerkyra","http://de.dbpedia.org/property/saison",2015
"http://de.dbpedia.org/resource/AO_Kerkyra","http://de.dbpedia.org/property/trainer","Michalis Grigoriou"
"http://de.dbpedia.org/resource/AO_Kerkyra","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/AO_Kerkyra?oldid=158233035"
"http://de.dbpedia.org/resource/AO_Kerkyra","http://dbpedia.org/ontology/abstract","Athlitikos Omilos Kerkyra ist ein griechischer Fußballverein aus Kerkyra, der in der höchsten griechischen Liga, der Super League, spielt."
"http://de.dbpedia.org/resource/AO_Kerkyra","http://dbpedia.org/ontology/awayColourHexCode","FFCBDB"
"http://de.dbpedia.org/resource/AO_Kerkyra","http://dbpedia.org/ontology/awayColourHexCode","000000"
"http://de.dbpedia.org/resource/AO_Kerkyra","http://dbpedia.org/ontology/capacity",4000
"http://de.dbpedia.org/resource/AO_Kerkyra","http://dbpedia.org/ontology/ceo","http://de.dbpedia.org/resource/Spyros_Kalogiannis"
"http://de.dbpedia.org/resource/AO_Kerkyra","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Kérkyras_Stadion"
"http://de.dbpedia.org/resource/AO_Kerkyra","http://dbpedia.org/ontology/homeColourHexCode","003399"
"http://de.dbpedia.org/resource/AO_Kerkyra","http://dbpedia.org/ontology/homeColourHexCode","940018"
"http://de.dbpedia.org/resource/AO_Kerkyra","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/Super_League_(Griechenland)"
"http://de.dbpedia.org/resource/AO_Kerkyra","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Griechenland"
"http://de.dbpedia.org/resource/AO_Kerkyra","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Korfu_(Stadt)"
"http://de.dbpedia.org/resource/AO_Kerkyra","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Football_League_(Griechenland)"
"http://de.dbpedia.org/resource/Njogu_Demba-Nyrén","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AO_Kerkyra"
"http://de.dbpedia.org/resource/Goran_Maznov","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AO_Kerkyra"
"http://de.dbpedia.org/resource/Georgios_Firos","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/AO_Kerkyra"
"http://de.dbpedia.org/resource/Georgios_Firos","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/AO_Kerkyra"
"http://de.dbpedia.org/resource/Kyriakos_Stratilatis","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AO_Kerkyra"
"http://de.dbpedia.org/resource/Florin_Lovin","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AO_Kerkyra"
"http://de.dbpedia.org/resource/Franck_Manga_Guela","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AO_Kerkyra"
"http://de.dbpedia.org/resource/Nathan_Burns","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AO_Kerkyra"
"http://de.dbpedia.org/resource/Alekos_Alexandris","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/AO_Kerkyra"
"http://de.dbpedia.org/resource/Alekos_Alexandris","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/AO_Kerkyra"
"http://de.dbpedia.org/resource/Yves_Desmarets","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AO_Kerkyra"
"http://de.dbpedia.org/resource/Giorgos_Tzavelas","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AO_Kerkyra"
"http://de.dbpedia.org/resource/Bally_Smart","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AO_Kerkyra"
"http://de.dbpedia.org/resource/Super_League_2011/12_(Griechenland)","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/AO_Kerkyra"
"http://de.dbpedia.org/resource/Dionysis_Chiotis","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AO_Kerkyra"
"http://de.dbpedia.org/resource/Akaki_Chubutia","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AO_Kerkyra"
"http://de.dbpedia.org/resource/Super_League_2012/13_(Griechenland)","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/AO_Kerkyra"
