"subject","predicate","object"
"http://de.dbpedia.org/resource/Muehlenberg-Legende","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Muhlenberg-Legende"
"http://de.dbpedia.org/resource/Muehlenberglegende","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Muhlenberg-Legende"
"http://de.dbpedia.org/resource/Muhlenberglegende","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Muhlenberg-Legende"
"http://de.dbpedia.org/resource/Mühlenberg-Legende","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Muhlenberg-Legende"
"http://de.dbpedia.org/resource/Mühlenberglegende","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Muhlenberg-Legende"
"http://de.dbpedia.org/resource/Muhlenberg-Legende","http://www.w3.org/2000/01/rdf-schema#label","Muhlenberg-Legende"
"http://de.dbpedia.org/resource/Muhlenberg-Legende","http://www.w3.org/2000/01/rdf-schema#comment","Als Muhlenberg-Legende wird die Legende bezeichnet, nach der es zur Zeit der Gründung der Vereinigten Staaten eine Gesetzesvorlage gegeben haben soll, Deutsch als offizielle Landessprache in Pennsylvanien einzuführen. Das Gesetz soll an einer einzigen Stimme gescheitert sein, nämlich am Widerspruch des Deutschamerikaners Muhlenberg. Die Muhlenberg waren eine in der US-amerikanischen Politik sehr bekannte Familie deutscher Abstammung. Die Legende wurde daher an die Person des Sprechers des Repräsentantenhauses Frederick Muhlenberg (1750–1801) angeheftet. Dessen Bruder General Peter Muhlenberg (1746–1807) spielt dabei ebenfalls eine Rolle."
"http://de.dbpedia.org/resource/Muhlenberg-Legende","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Legenda_Muhlenberga"
"http://de.dbpedia.org/resource/Muhlenberg-Legende","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q84054"
"http://de.dbpedia.org/resource/Muhlenberg-Legende","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Légende_de_Muhlenberg"
"http://de.dbpedia.org/resource/Muhlenberg-Legende","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lenda_Muhlenberg"
"http://de.dbpedia.org/resource/Muhlenberg-Legende","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μύθος_της_μίας_ψήφου"
"http://de.dbpedia.org/resource/Muhlenberg-Legende","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Muhlenberg_legend"
"http://de.dbpedia.org/resource/Muhlenberg-Legende","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q84054"
"http://de.dbpedia.org/resource/Muhlenberg-Legende","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qmns2"
"http://de.dbpedia.org/resource/Muhlenberg-Legende","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moderne_Sage"
"http://de.dbpedia.org/resource/Muhlenberg-Legende","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amerikanistik"
"http://de.dbpedia.org/resource/Muhlenberg-Legende","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Legende"
"http://de.dbpedia.org/resource/Muhlenberg-Legende","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Sprache"
"http://de.dbpedia.org/resource/Muhlenberg-Legende","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Muhlenberg-Legende","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Muhlenberg-Legende"
"http://de.dbpedia.org/resource/Muhlenberg-Legende","http://dbpedia.org/ontology/wikiPageID",715502
"http://de.dbpedia.org/resource/Muhlenberg-Legende","http://dbpedia.org/ontology/wikiPageRevisionID",158333855
