"subject","predicate","object"
"http://de.dbpedia.org/resource/Lobbycontrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Lobbycontrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q163740"
"http://de.dbpedia.org/resource/Lobbycontrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Lobbycontrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Lobbycontrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Lobbycontrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Lobbycontrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://de.dbpedia.org/resource/Lobbycontrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Lobbycontrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Lobbycontrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Lobbycontrol","http://www.w3.org/2000/01/rdf-schema#label","Lobbycontrol"
"http://de.dbpedia.org/resource/Lobbycontrol","http://www.w3.org/2000/01/rdf-schema#comment","Lobbycontrol – Initiative für Transparenz und Demokratie (Eigenschreibweise: LobbyControl) ist ein gemeinnütziger eingetragener Verein mit Sitz in Köln, der nach eigenen Angaben „über Machtstrukturen und Einflussstrategien in Deutschland und der EU aufklären will“ und sich „für Transparenz, eine demokratische Kontrolle und klare Schranken der Einflussnahme auf Politik und Öffentlichkeit“ durch Interessenverbände einsetze."
"http://de.dbpedia.org/resource/Lobbycontrol","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/LobbyControl"
"http://de.dbpedia.org/resource/Lobbycontrol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1867053"
"http://de.dbpedia.org/resource/Lobbycontrol","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1867053"
"http://de.dbpedia.org/resource/Lobbycontrol","http://xmlns.com/foaf/0.1/name","Lobbycontrol – Initiative für Transparenz und Demokratie"
"http://de.dbpedia.org/resource/Lobbycontrol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lobbycontrol_logo.svg"
"http://de.dbpedia.org/resource/Lobbycontrol","http://xmlns.com/foaf/0.1/homepage","https://www.lobbycontrol.de/"
"http://de.dbpedia.org/resource/Lobbycontrol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Informationsfreiheit"
"http://de.dbpedia.org/resource/Lobbycontrol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lobbyismus"
"http://de.dbpedia.org/resource/Lobbycontrol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transparenzinitiative"
"http://de.dbpedia.org/resource/Lobbycontrol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Köln)"
"http://de.dbpedia.org/resource/Lobbycontrol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lobbycontrol"
"http://de.dbpedia.org/resource/Lobbycontrol","http://dbpedia.org/ontology/wikiPageID",3170966
"http://de.dbpedia.org/resource/Lobbycontrol","http://dbpedia.org/ontology/wikiPageRevisionID",157709851
"http://de.dbpedia.org/resource/Lobbycontrol","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lobbycontrol.de/"
"http://de.dbpedia.org/resource/Lobbycontrol","http://de.dbpedia.org/property/focus","Transparenz und Demokratie"
"http://de.dbpedia.org/resource/Lobbycontrol","http://de.dbpedia.org/property/keyPeople","geschäftsführender Vorstand:
* Heidi Bank
* Ulrich Müller
weitere Vorstandsmitglieder :
* Heike Dierbach
* Dieter Plehwe
* Thomas Dürmeier"
"http://de.dbpedia.org/resource/Lobbycontrol","http://de.dbpedia.org/property/nonProfitLogo",220
"http://de.dbpedia.org/resource/Lobbycontrol","http://de.dbpedia.org/property/nonProfitType","http://de.dbpedia.org/resource/Eingetragener_Verein"
"http://de.dbpedia.org/resource/Lobbycontrol","http://de.dbpedia.org/property/numMembers",3125
"http://de.dbpedia.org/resource/Lobbycontrol","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Lobbycontrol?oldid=157709851"
"http://de.dbpedia.org/resource/Lobbycontrol","http://dbpedia.org/ontology/abstract","Lobbycontrol – Initiative für Transparenz und Demokratie (Eigenschreibweise: LobbyControl) ist ein gemeinnütziger eingetragener Verein mit Sitz in Köln, der nach eigenen Angaben „über Machtstrukturen und Einflussstrategien in Deutschland und der EU aufklären will“ und sich „für Transparenz, eine demokratische Kontrolle und klare Schranken der Einflussnahme auf Politik und Öffentlichkeit“ durch Interessenverbände einsetze."
"http://de.dbpedia.org/resource/Lobbycontrol","http://dbpedia.org/ontology/foundingYear","2005"
"http://de.dbpedia.org/resource/Lobbycontrol","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Köln"
"http://de.dbpedia.org/resource/Lobbycontrol","http://dbpedia.org/ontology/numberOfEmployees",12
"http://de.dbpedia.org/resource/Lobbycontrol","http://dbpedia.org/ontology/revenue","827667.0"
"http://de.dbpedia.org/resource/Lobbycontrol","http://dbpedia.org/ontology/slogan","Aktiv für Transparenz und Demokratie"
"http://de.dbpedia.org/resource/Lobbycontrol","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lobbycontrol_logo.svg?width=300"
"http://de.dbpedia.org/resource/LobbyControl_–_Initiative_für_Transparenz_und_Demokratie","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Lobbycontrol"
"http://de.dbpedia.org/resource/LobbyControl_-_Initiative_für_Transparenz_und_Demokratie","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Lobbycontrol"
"http://de.dbpedia.org/resource/Worst_EU_Lobbying_Award","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Lobbycontrol"
"http://de.dbpedia.org/resource/LobbyControl","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Lobbycontrol"
"http://de.wikipedia.org/wiki/Lobbycontrol","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Lobbycontrol"
