"subject","predicate","object"
"http://de.wikipedia.org/wiki/NRK2","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/NRK2"
"http://de.dbpedia.org/resource/NRK2","http://www.w3.org/2000/01/rdf-schema#label","NRK2"
"http://de.dbpedia.org/resource/NRK2","http://www.w3.org/2000/01/rdf-schema#comment","NRK2 ist der zweite Fernsehsender der staatlichen norwegischen Rundfunkgesellschaft NRK. Das Programm nahm 1996 in Oslo den Sendebetrieb auf. Ursprünglich waren die Schwerpunkte des Programms Kultursendungen, Dokumentationen und Dramen. Seit 2007 ist NRK2 der Aktualitätssender des NRK; Schwerpunkte sind tagsüber nahezu nonstop Nachrichten und abends Debatten, Dokumentationen und Kultursendungen.Im ersten Quartal 2012 hatte der Sender einen Marktanteil von 5,1 %"
"http://de.dbpedia.org/resource/NRK2","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/NRK2"
"http://de.dbpedia.org/resource/NRK2","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1025663"
"http://de.dbpedia.org/resource/NRK2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d2qhs"
"http://de.dbpedia.org/resource/NRK2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1025663"
"http://de.dbpedia.org/resource/NRK2","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/NRK2"
"http://de.dbpedia.org/resource/NRK2","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/NRK2"
"http://de.dbpedia.org/resource/NRK2","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/NRK2"
"http://de.dbpedia.org/resource/NRK2","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/NRK2"
"http://de.dbpedia.org/resource/NRK2","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/NRK2"
"http://de.dbpedia.org/resource/NRK2","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NRK_Studio7-3.JPG"
"http://de.dbpedia.org/resource/NRK2","http://xmlns.com/foaf/0.1/homepage","http://www.nrk.no/nrk2/"
"http://de.dbpedia.org/resource/NRK2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Norwegen)"
"http://de.dbpedia.org/resource/NRK2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Norwegischsprachiger_Fernsehsender"
"http://de.dbpedia.org/resource/NRK2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NRK"
"http://de.dbpedia.org/resource/NRK2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/NRK2"
"http://de.dbpedia.org/resource/NRK2","http://dbpedia.org/ontology/wikiPageID",3307655
"http://de.dbpedia.org/resource/NRK2","http://dbpedia.org/ontology/wikiPageRevisionID",145891314
"http://de.dbpedia.org/resource/NRK2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nrk.no/nrk2/"
"http://de.dbpedia.org/resource/NRK2","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/NRK2?oldid=145891314"
"http://de.dbpedia.org/resource/NRK2","http://dbpedia.org/ontology/abstract","NRK2 ist der zweite Fernsehsender der staatlichen norwegischen Rundfunkgesellschaft NRK. Das Programm nahm 1996 in Oslo den Sendebetrieb auf. Ursprünglich waren die Schwerpunkte des Programms Kultursendungen, Dokumentationen und Dramen. Seit 2007 ist NRK2 der Aktualitätssender des NRK; Schwerpunkte sind tagsüber nahezu nonstop Nachrichten und abends Debatten, Dokumentationen und Kultursendungen.Im ersten Quartal 2012 hatte der Sender einen Marktanteil von 5,1 % Der Sender berichtete im Juni 2011 134 Stunden live von einer Reise der MS Nordnorge, was in Norwegen für einen Zuschauerrekord und einen Marktanteil während der Sendung von bis zu 35 % sorgte."
"http://de.dbpedia.org/resource/NRK2","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NRK_Studio7-3.JPG?width=300"
