"subject","predicate","object"
"http://de.wikipedia.org/wiki/Hilary_Jeffery","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hilary_Jeffery"
"http://de.dbpedia.org/resource/Zeitkratzer","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Hilary_Jeffery"
"http://de.dbpedia.org/resource/Hilary_Jeffery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Hilary_Jeffery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Hilary_Jeffery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Hilary_Jeffery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Hilary_Jeffery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Hilary_Jeffery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Hilary_Jeffery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Hilary_Jeffery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Hilary_Jeffery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Hilary_Jeffery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Hilary_Jeffery","http://www.w3.org/2000/01/rdf-schema#label","Hilary Jeffery"
"http://de.dbpedia.org/resource/Hilary_Jeffery","http://www.w3.org/2000/01/rdf-schema#comment","Hilary Jeffery (* 1971 in Surbiton) ist ein britischer Improvisationsmusiker (Posaune, Elektronik, Komposition)."
"http://de.dbpedia.org/resource/Hilary_Jeffery","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q26037140"
"http://de.dbpedia.org/resource/Hilary_Jeffery","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/24376349"
"http://de.dbpedia.org/resource/Hilary_Jeffery","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26037140"
"http://de.dbpedia.org/resource/Hilary_Jeffery","http://xmlns.com/foaf/0.1/name","Jeffery, Hilary"
"http://de.dbpedia.org/resource/Hilary_Jeffery","http://xmlns.com/foaf/0.1/name","Hilary Jeffery"
"http://de.dbpedia.org/resource/Hilary_Jeffery","http://purl.org/dc/elements/1.1/description","britischer Improvisationsmusiker"
"http://de.dbpedia.org/resource/Hilary_Jeffery","http://xmlns.com/foaf/0.1/givenName","Hilary"
"http://de.dbpedia.org/resource/Hilary_Jeffery","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Posaunist"
"http://de.dbpedia.org/resource/Hilary_Jeffery","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Improvisationsmusiker"
"http://de.dbpedia.org/resource/Hilary_Jeffery","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Hilary_Jeffery","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1971"
"http://de.dbpedia.org/resource/Hilary_Jeffery","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brite"
"http://de.dbpedia.org/resource/Hilary_Jeffery","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Live-Elektroniker"
"http://de.dbpedia.org/resource/Hilary_Jeffery","http://xmlns.com/foaf/0.1/surname","Jeffery"
"http://de.dbpedia.org/resource/Hilary_Jeffery","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hilary_Jeffery"
