"subject","predicate","object"
"http://de.dbpedia.org/resource/Kwizda","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Franz_Johann_Kwizda_von_Hochstern"
"http://de.dbpedia.org/resource/Franz_Johann_Kwizda_von_Hochstern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Franz_Johann_Kwizda_von_Hochstern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Franz_Johann_Kwizda_von_Hochstern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Franz_Johann_Kwizda_von_Hochstern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Franz_Johann_Kwizda_von_Hochstern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Franz_Johann_Kwizda_von_Hochstern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Franz_Johann_Kwizda_von_Hochstern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Franz_Johann_Kwizda_von_Hochstern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Franz_Johann_Kwizda_von_Hochstern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Franz_Johann_Kwizda_von_Hochstern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Franz_Johann_Kwizda_von_Hochstern","http://www.w3.org/2000/01/rdf-schema#label","Franz Johann Kwizda von Hochstern"
"http://de.dbpedia.org/resource/Franz_Johann_Kwizda_von_Hochstern","http://www.w3.org/2000/01/rdf-schema#comment","Franz Johann Kwizda, Edler von Hochstern (* 2. April 1827 in Leitomischl, Böhmen; † 17. Juni 1888 in Korneuburg) war ein österreichischer Apotheker und Begründer des Pharmaunternehmens Kwizda."
"http://de.dbpedia.org/resource/Franz_Johann_Kwizda_von_Hochstern","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/203903586"
"http://de.dbpedia.org/resource/Franz_Johann_Kwizda_von_Hochstern","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1384625"
"http://de.dbpedia.org/resource/Franz_Johann_Kwizda_von_Hochstern","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1384625"
