"subject","predicate","object"
"http://de.dbpedia.org/resource/Wadi_Abu_Dom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nahr_an-Nil"
"http://de.dbpedia.org/resource/El-Tuweina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nahr_an-Nil"
"http://de.dbpedia.org/resource/Kategorie:Nahr_an-Nil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Nahr_an-Nil","http://www.w3.org/2000/01/rdf-schema#label","Nahr an-Nil"
"http://de.dbpedia.org/resource/Kategorie:Nahr_an-Nil","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7216537"
"http://de.dbpedia.org/resource/Kategorie:Nahr_an-Nil","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:River_Nile_(state)"
"http://de.dbpedia.org/resource/Kategorie:Nahr_an-Nil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7216537"
"http://de.dbpedia.org/resource/Kategorie:Nahr_an-Nil","http://www.w3.org/2004/02/skos/core#prefLabel","Nahr an-Nil"
"http://de.dbpedia.org/resource/Kategorie:Nahr_an-Nil","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sudan_nach_Bundesstaat"
"http://de.dbpedia.org/resource/Kategorie:Nahr_an-Nil","http://dbpedia.org/ontology/wikiPageID",7896193
"http://de.dbpedia.org/resource/Kategorie:Nahr_an-Nil","http://dbpedia.org/ontology/wikiPageRevisionID",122987560
"http://de.dbpedia.org/resource/Kategorie:Nahr_an-Nil","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Nahr_an-Nil?oldid=122987560"
"http://de.dbpedia.org/resource/Meroe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nahr_an-Nil"
"http://de.dbpedia.org/resource/Nahr_an-Nil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nahr_an-Nil"
"http://de.dbpedia.org/resource/Schandi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nahr_an-Nil"
"http://de.dbpedia.org/resource/Atbara_(Sudan)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nahr_an-Nil"
"http://de.dbpedia.org/resource/Pyramiden_von_Meroe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nahr_an-Nil"
"http://de.dbpedia.org/resource/Ad-Damir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nahr_an-Nil"
"http://de.dbpedia.org/resource/Hamadab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nahr_an-Nil"
"http://de.dbpedia.org/resource/Naqa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nahr_an-Nil"
"http://de.dbpedia.org/resource/Al-Musawwarat_as-sufra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nahr_an-Nil"
"http://de.dbpedia.org/resource/Wad_ben_Naga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nahr_an-Nil"
"http://de.dbpedia.org/resource/Barbar_(Sudan)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nahr_an-Nil"
"http://de.dbpedia.org/resource/El-Hobagi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nahr_an-Nil"
"http://de.dbpedia.org/resource/Flughafen_Atbara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nahr_an-Nil"
"http://de.dbpedia.org/resource/Shemkhiya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nahr_an-Nil"
"http://de.dbpedia.org/resource/Atbara-Brücke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nahr_an-Nil"
"http://de.dbpedia.org/resource/Atbara-Eisenbahnbrücke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nahr_an-Nil"
"http://de.dbpedia.org/resource/Basa_(Sudan)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nahr_an-Nil"
"http://de.dbpedia.org/resource/Dar_al-Manasir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nahr_an-Nil"
"http://de.dbpedia.org/resource/Khor_Shingawi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nahr_an-Nil"
"http://de.dbpedia.org/resource/Eisenbahnunfall_von_Miseiktab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nahr_an-Nil"
