"subject","predicate","object"
"http://de.dbpedia.org/resource/Human_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Human_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Human_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Human_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Human_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Human_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Human_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Human_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Human_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Human_Racing","http://www.w3.org/2000/01/rdf-schema#label","Human Racing"
"http://de.dbpedia.org/resource/Human_Racing","http://www.w3.org/2000/01/rdf-schema#comment","Human Racing ist das Debütalbum des britischen Popmusikers/Komponisten Nik Kershaw. Es erschien Ende Februar 1984 mit dem Label MCA Records. Es wurde komplett von Nik Kershaw geschrieben ist sein erfolgreichstes Album. Einige Songs wie Drum Talk sind improvisiert, andere haben eine Nachricht, die übermittelt werden soll."
"http://de.dbpedia.org/resource/Human_Racing","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ksw4b"
"http://de.dbpedia.org/resource/Human_Racing","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Human_Racing"
"http://de.dbpedia.org/resource/Human_Racing","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3787567"
"http://de.dbpedia.org/resource/Human_Racing","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Human_Racing"
"http://de.dbpedia.org/resource/Human_Racing","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3787567"
"http://de.dbpedia.org/resource/Human_Racing","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Human_Racing"
"http://de.dbpedia.org/resource/Human_Racing","http://xmlns.com/foaf/0.1/name","I Won’t Let The Sun Go Down On Me"
"http://de.dbpedia.org/resource/Human_Racing","http://xmlns.com/foaf/0.1/name","Wouldn’t It Be Good"
"http://de.dbpedia.org/resource/Human_Racing","http://xmlns.com/foaf/0.1/name","I Won’t Let the Sun Go Down On Me(2. Veröffentlichung)"
"http://de.dbpedia.org/resource/Human_Racing","http://xmlns.com/foaf/0.1/name","Dancing Girls"
"http://de.dbpedia.org/resource/Human_Racing","http://xmlns.com/foaf/0.1/name","Human Racing"
"http://de.dbpedia.org/resource/Human_Racing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1984"
"http://de.dbpedia.org/resource/Human_Racing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nik_Kershaw"
"http://de.dbpedia.org/resource/Human_Racing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Pop)"
"http://de.dbpedia.org/resource/Human_Racing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(New_Wave)"
"http://de.dbpedia.org/resource/Human_Racing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Human_Racing"
"http://de.dbpedia.org/resource/Human_Racing","http://dbpedia.org/ontology/wikiPageID",8830000
"http://de.dbpedia.org/resource/Human_Racing","http://dbpedia.org/ontology/wikiPageRevisionID",144917695
"http://de.dbpedia.org/resource/Human_Racing","http://de.dbpedia.org/property/autor","Nik Kershaw"
"http://de.dbpedia.org/resource/Human_Racing","http://de.dbpedia.org/property/datum","Juni 1984"
"http://de.dbpedia.org/resource/Human_Racing","http://de.dbpedia.org/property/datum","August 1984"
"http://de.dbpedia.org/resource/Human_Racing","http://de.dbpedia.org/property/größe",20
"http://de.dbpedia.org/resource/Human_Racing","http://de.dbpedia.org/property/lang","en"
"http://de.dbpedia.org/resource/Human_Racing","http://de.dbpedia.org/property/länge","191.0"
"http://de.dbpedia.org/resource/Human_Racing","http://de.dbpedia.org/property/länge","295.0"
"http://de.dbpedia.org/resource/Human_Racing","http://de.dbpedia.org/property/länge","245.0"
"http://de.dbpedia.org/resource/Human_Racing","http://de.dbpedia.org/property/länge","210.0"
"http://de.dbpedia.org/resource/Human_Racing","http://de.dbpedia.org/property/länge","324.0"
"http://de.dbpedia.org/resource/Human_Racing","http://de.dbpedia.org/property/länge","307.0"
"http://de.dbpedia.org/resource/Human_Racing","http://de.dbpedia.org/property/länge","412.0"
"http://de.dbpedia.org/resource/Human_Racing","http://de.dbpedia.org/property/länge","226.0"
"http://de.dbpedia.org/resource/Human_Racing","http://de.dbpedia.org/property/länge","393.0"
"http://de.dbpedia.org/resource/Human_Racing","http://de.dbpedia.org/property/länge","220.0"
"http://de.dbpedia.org/resource/Human_Racing","http://de.dbpedia.org/property/länge","280.0"
"http://de.dbpedia.org/resource/Human_Racing","http://de.dbpedia.org/property/länge","213.0"
"http://de.dbpedia.org/resource/Human_Racing","http://de.dbpedia.org/property/länge","256.0"
"http://de.dbpedia.org/resource/Human_Racing","http://de.dbpedia.org/property/länge","266.0"
"http://de.dbpedia.org/resource/Human_Racing","http://de.dbpedia.org/property/länge","300.0"
"http://de.dbpedia.org/resource/Human_Racing","http://de.dbpedia.org/property/länge","203.0"
"http://de.dbpedia.org/resource/Human_Racing","http://de.dbpedia.org/property/länge","190.0"
"http://de.dbpedia.org/resource/Human_Racing","http://de.dbpedia.org/property/länge","269.0"
"http://de.dbpedia.org/resource/Human_Racing","http://de.dbpedia.org/property/länge","485.0"
"http://de.dbpedia.org/resource/Human_Racing","http://de.dbpedia.org/property/länge","272.0"
"http://de.dbpedia.org/resource/Human_Racing","http://de.dbpedia.org/property/länge","278.0"
"http://de.dbpedia.org/resource/Human_Racing","http://de.dbpedia.org/property/länge","228.0"
"http://de.dbpedia.org/resource/Human_Racing","http://de.dbpedia.org/property/quelle","www.superdeluxeedition.com"
"http://de.dbpedia.org/resource/Human_Racing","http://de.dbpedia.org/property/text","What we really did was just re-record the demos I’d made the previous year on a Portastudio, in my front room. All the parts were there, we just improved the quality and changed a few sounds around. We stuck quite faithfully to the original arrangements."
"http://de.dbpedia.org/resource/Human_Racing","http://de.dbpedia.org/property/titel","Shame On You"
"http://de.dbpedia.org/resource/Human_Racing","http://de.dbpedia.org/property/titel","Wouldn’t It Be Good"
"http://de.dbpedia.org/resource/Human_Racing","http://de.dbpedia.org/property/titel","Faces"
"http://de.dbpedia.org/resource/Human_Racing","http://de.dbpedia.org/property/titel","I Won’t Let the Sun Go Down On Me"
"http://de.dbpedia.org/resource/Human_Racing","http://de.dbpedia.org/property/titel","Cloak And Dagger"
"http://de.dbpedia.org/resource/Human_Racing","http://de.dbpedia.org/property/titel","Gone To Pieces"
"http://de.dbpedia.org/resource/Human_Racing","http://de.dbpedia.org/property/titel","Shame on You"
"http://de.dbpedia.org/resource/Human_Racing","http://de.dbpedia.org/property/titel","Cloak and Dagger"
"http://de.dbpedia.org/resource/Human_Racing","http://de.dbpedia.org/property/titel","Dancing Girls"
"http://de.dbpedia.org/resource/Human_Racing","http://de.dbpedia.org/property/titel","Dark Glasses"
"http://de.dbpedia.org/resource/Human_Racing","http://de.dbpedia.org/property/titel","Monkey Business"
"http://de.dbpedia.org/resource/Human_Racing","http://de.dbpedia.org/property/titel","Bogart"
"http://de.dbpedia.org/resource/Human_Racing","http://de.dbpedia.org/property/titel","Drum Talk"
"http://de.dbpedia.org/resource/Human_Racing","http://de.dbpedia.org/property/titel","I Won’t Let The Sun Go Down On Me"
"http://de.dbpedia.org/resource/Human_Racing","http://de.dbpedia.org/property/titel","Human Racing"
"http://de.dbpedia.org/resource/Human_Racing","http://de.dbpedia.org/property/titel","She Cries"
"http://de.dbpedia.org/resource/Human_Racing","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Human_Racing","http://de.dbpedia.org/property/übersetzung","Wir haben in Wirklichkeit die ganzen Songs von meinen Demos nur neu aufgenommen, die ich das Jahr vorher im  Portastudio Zuhause aufgenommen habe. Es war eigentlich schon alles da, wir haben nur die Qualität verbessert und ein paar Soundeffekte vertauscht. Wir sind den Originalen im Großen und Ganzen treu geblieben."
"http://de.dbpedia.org/resource/Human_Racing","http://de.dbpedia.org/property/notiz","Additional Brass Mix"
"http://de.dbpedia.org/resource/Human_Racing","http://de.dbpedia.org/property/notiz","Extended 12"" Remix"
"http://de.dbpedia.org/resource/Human_Racing","http://de.dbpedia.org/property/notiz","Live at Hammersmith Odeon 1984"
"http://de.dbpedia.org/resource/Human_Racing","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Human_Racing?oldid=144917695"
"http://de.dbpedia.org/resource/Human_Racing","http://dbpedia.org/ontology/Work/runtime","39.65"
"http://de.dbpedia.org/resource/Human_Racing","http://dbpedia.org/ontology/abstract","Human Racing ist das Debütalbum des britischen Popmusikers/Komponisten Nik Kershaw. Es erschien Ende Februar 1984 mit dem Label MCA Records. Es wurde komplett von Nik Kershaw geschrieben ist sein erfolgreichstes Album. Einige Songs wie Drum Talk sind improvisiert, andere haben eine Nachricht, die übermittelt werden soll."
"http://de.dbpedia.org/resource/Human_Racing","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Nik_Kershaw"
"http://de.dbpedia.org/resource/Human_Racing","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Nik_Kershaw"
"http://de.dbpedia.org/resource/Human_Racing","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Voice-over"
"http://de.dbpedia.org/resource/Human_Racing","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Synthpop"
