"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Feminismus)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Frauen)"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Frauen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Frauen)","http://www.w3.org/2000/01/rdf-schema#label","Veranstaltung (Frauen)"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Frauen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19615391"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Frauen)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19615391"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Frauen)","http://www.w3.org/2004/02/skos/core#prefLabel","Veranstaltung (Frauen)"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Frauen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Gesellschaft)"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Frauen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_nach_Zielgruppe"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Frauen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Frauen"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Frauen)","http://dbpedia.org/ontology/wikiPageID",8371462
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Frauen)","http://dbpedia.org/ontology/wikiPageRevisionID",146202028
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Frauen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Veranstaltung_(Frauen)?oldid=146202028"
"http://de.dbpedia.org/resource/Muttertag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Frauen)"
"http://de.dbpedia.org/resource/Weiberfastnacht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Frauen)"
"http://de.dbpedia.org/resource/Schweizerische_Ausstellung_für_Frauenarbeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Frauen)"
"http://de.dbpedia.org/resource/Schweizerischer_Kongress_für_die_Interessen_der_Frau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Frauen)"
"http://de.dbpedia.org/resource/Frauenstreik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Frauen)"
"http://de.dbpedia.org/resource/Internationaler_Frauenfriedenskongress","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Frauen)"
"http://de.dbpedia.org/resource/Kategorie:Frauensportwettbewerb","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Frauen)"
"http://de.dbpedia.org/resource/Kongress_von_Frauen_in_Naturwissenschaft_und_Technik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Frauen)"
"http://de.dbpedia.org/resource/Informatica_Feminale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Frauen)"
"http://de.dbpedia.org/resource/Metal_Female_Voices_Fest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Frauen)"
"http://de.dbpedia.org/resource/Weltstillwoche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Frauen)"
"http://de.dbpedia.org/resource/Internationaler_Tag_zur_Beseitigung_von_Gewalt_gegen_Frauen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Frauen)"
"http://de.dbpedia.org/resource/Internationaler_Hebammentag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Frauen)"
"http://de.dbpedia.org/resource/Internationale_Konferenz_sozialistischer_Frauen_gegen_den_Krieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Frauen)"
"http://de.dbpedia.org/resource/Hammoniale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Frauen)"
"http://de.dbpedia.org/resource/Weiberzeche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Frauen)"
"http://de.dbpedia.org/resource/Goldene_Bild_der_Frau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Frauen)"
