"subject","predicate","object"
"http://de.dbpedia.org/resource/Prisma_(Optik)","http://www.w3.org/2000/01/rdf-schema#label","Prisma (Optik)"
"http://de.dbpedia.org/resource/Prisma_(Optik)","http://www.w3.org/2000/01/rdf-schema#comment","Unter einem Prisma wird in der Optik ein Bauelement in Form des geometrischen Körpers Prisma verstanden, das für unterschiedliche optische Effekte eingesetzt wird, z. B. als dispersives (Licht nach Wellenlängen auffächerndes) Element oder zur Umlenkung eines Lichtstrahls. Bei der Form handelt es sich häufig um ein gerades Prisma mit einem Dreieck als Grundfläche. Die optischen Eigenschaften eines Prismas hängen im Wesentlichen ab von den Dreieckswinkeln bzw. der Lage der optisch wirksamen Prismenflächen zueinander und vom Brechungsindex des Werkstoffes (z. B. Glas oder transparenter Kunststoff)."
"http://de.dbpedia.org/resource/Prisma_(Optik)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01prc1"
"http://de.dbpedia.org/resource/Prisma_(Optik)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Prisma_optiko"
"http://de.dbpedia.org/resource/Prisma_(Optik)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Prisma_(óptica)"
"http://de.dbpedia.org/resource/Prisma_(Optik)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Prism"
"http://de.dbpedia.org/resource/Prisma_(Optik)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Optický_hranol"
"http://de.dbpedia.org/resource/Prisma_(Optik)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Prism"
"http://de.dbpedia.org/resource/Prisma_(Optik)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Prisma_(optik)"
"http://de.dbpedia.org/resource/Prisma_(Optik)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Prisma_(óptica)"
"http://de.dbpedia.org/resource/Prisma_(Optik)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Prisme_(optique)"
"http://de.dbpedia.org/resource/Prisma_(Optik)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Prisma_(optica)"
"http://de.dbpedia.org/resource/Prisma_(Optik)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プリズム"
"http://de.dbpedia.org/resource/Prisma_(Optik)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρίσμα_(οπτική)"
"http://de.dbpedia.org/resource/Prisma_(Optik)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q165896"
"http://de.dbpedia.org/resource/Prisma_(Optik)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pryzmat"
"http://de.dbpedia.org/resource/Prisma_(Optik)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/프리즘"
"http://de.dbpedia.org/resource/Prisma_(Optik)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q165896"
"http://de.dbpedia.org/resource/Prisma_(Optik)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prism-side-fs_PNr°0117.jpg"
"http://de.dbpedia.org/resource/Prisma_(Optik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prisma"
"http://de.dbpedia.org/resource/Prisma_(Optik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikalisches_Prinzip_eines_Optischen_Bauteils"
"http://de.dbpedia.org/resource/Prisma_(Optik)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Prisma_(Optik)"
"http://de.dbpedia.org/resource/Prisma_(Optik)","http://dbpedia.org/ontology/wikiPageID",16066
"http://de.dbpedia.org/resource/Prisma_(Optik)","http://dbpedia.org/ontology/wikiPageRevisionID",156912860
"http://de.dbpedia.org/resource/Prisma_(Optik)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dorotek.de/cms/upload/pdf/optik/deutsch/6-PRISMA.pdf"
"http://de.dbpedia.org/resource/Prisma_(Optik)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chemgapedia.de/vsengine/vlu/vsc/de/ph/14/ep/einfuehrung/geooptik/brechung.vlu/Page/vsc/de/ph/14/ep/einfuehrung/geooptik/brechung4.vscml.html"
"http://de.dbpedia.org/resource/Prisma_(Optik)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geogebra.org/de/upload/files/dynamische_arbeitsblaetter/lwolf/brechung/prisma.html"
"http://de.dbpedia.org/resource/Prisma_(Optik)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Prisma_(Optik)?oldid=156912860"
"http://de.dbpedia.org/resource/Prisma_(Optik)","http://dbpedia.org/ontology/abstract","Unter einem Prisma wird in der Optik ein Bauelement in Form des geometrischen Körpers Prisma verstanden, das für unterschiedliche optische Effekte eingesetzt wird, z. B. als dispersives (Licht nach Wellenlängen auffächerndes) Element oder zur Umlenkung eines Lichtstrahls. Bei der Form handelt es sich häufig um ein gerades Prisma mit einem Dreieck als Grundfläche. Die optischen Eigenschaften eines Prismas hängen im Wesentlichen ab von den Dreieckswinkeln bzw. der Lage der optisch wirksamen Prismenflächen zueinander und vom Brechungsindex des Werkstoffes (z. B. Glas oder transparenter Kunststoff)."
"http://de.dbpedia.org/resource/Prisma_(Optik)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Prism-side-fs_PNr°0117.jpg?width=300"
"http://de.dbpedia.org/resource/Prismendioptrie","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Prisma_(Optik)"
"http://de.dbpedia.org/resource/Prisma","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Prisma_(Optik)"
"http://de.wikipedia.org/wiki/Prisma_(Optik)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Prisma_(Optik)"
