"subject","predicate","object"
"http://de.dbpedia.org/resource/Alfonso_de_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Alfonso_de_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Alfonso_de_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Alfonso_de_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Alfonso_de_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Alfonso_de_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Alfonso_de_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Alfonso_de_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Alfonso_de_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Alfonso_de_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Alfonso_de_Castro","http://www.w3.org/2000/01/rdf-schema#label","Alfonso de Castro"
"http://de.dbpedia.org/resource/Alfonso_de_Castro","http://www.w3.org/2000/01/rdf-schema#comment","Alfonso de Castro OFM (* 1495 in Zamora; † 1558 in Brüssel), auch bekannt unter Alphonsus a Castro, war ein franziskanischer Theologe und Jurist. Er gehört zur Gruppe der Theologen-Juristen der Spanischen Spätscholastik oder Schule von Salamanca."
"http://de.dbpedia.org/resource/Alfonso_de_Castro","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alfonso_de_Castro"
"http://de.dbpedia.org/resource/Alfonso_de_Castro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03b_fgc"
"http://de.dbpedia.org/resource/Alfonso_de_Castro","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q353532"
"http://de.dbpedia.org/resource/Alfonso_de_Castro","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alfonso_di_Castro"
"http://de.dbpedia.org/resource/Alfonso_de_Castro","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/54275063"
"http://de.dbpedia.org/resource/Alfonso_de_Castro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q353532"
"http://de.dbpedia.org/resource/Alfonso_de_Castro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alfonso_de_Castro"
"http://de.dbpedia.org/resource/Alfonso_de_Castro","http://xmlns.com/foaf/0.1/name","Alfonso de Castro"
"http://de.dbpedia.org/resource/Alfonso_de_Castro","http://xmlns.com/foaf/0.1/name","Castro, Alfonso de"
"http://de.dbpedia.org/resource/Alfonso_de_Castro","http://xmlns.com/foaf/0.1/nick","Castro, Alphonsus a"
"http://de.dbpedia.org/resource/Alfonso_de_Castro","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alfonso_de_Castro.jpg"
"http://de.dbpedia.org/resource/Alfonso_de_Castro","http://purl.org/dc/elements/1.1/description","Theologen-Jurist der spanischen Spätscholastik oder Schule von Salamanca"
"http://de.dbpedia.org/resource/Alfonso_de_Castro","http://xmlns.com/foaf/0.1/givenName","Alfonso de"
"http://de.dbpedia.org/resource/Alfonso_de_Castro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1558"
"http://de.dbpedia.org/resource/Alfonso_de_Castro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Alfonso_de_Castro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanier"
"http://de.dbpedia.org/resource/Alfonso_de_Castro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1495"
"http://de.dbpedia.org/resource/Alfonso_de_Castro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franziskaner"
"http://de.dbpedia.org/resource/Alfonso_de_Castro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Alfonso_de_Castro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Universität_Salamanca)"
"http://de.dbpedia.org/resource/Alfonso_de_Castro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Alfonso_de_Castro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römisch-katholischer_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Alfonso_de_Castro","http://xmlns.com/foaf/0.1/surname","Castro"
"http://de.dbpedia.org/resource/Alfonso_de_Castro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Alfonso_de_Castro"
"http://de.dbpedia.org/resource/Alfonso_de_Castro","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brüssel"
"http://de.dbpedia.org/resource/Alfonso_de_Castro","http://dbpedia.org/ontology/deathDate","1558"
"http://de.dbpedia.org/resource/Alfonso_de_Castro","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Zamora_(Spanien)"
"http://de.dbpedia.org/resource/Alfonso_de_Castro","http://dbpedia.org/ontology/birthDate","1495"
"http://de.dbpedia.org/resource/Alfonso_de_Castro","http://dbpedia.org/ontology/wikiPageID",2898180
"http://de.dbpedia.org/resource/Alfonso_de_Castro","http://dbpedia.org/ontology/wikiPageRevisionID",154284570
"http://de.dbpedia.org/resource/Alfonso_de_Castro","http://dbpedia.org/ontology/wikiPageExternalLink","http://poesiadelmomento.com/hispanica/39teologia.html#Alfonso%20de%20C"
"http://de.dbpedia.org/resource/Alfonso_de_Castro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enciclopediacatolica.com/a/alfonsodecastro.htm"
