"subject","predicate","object"
"http://de.dbpedia.org/resource/Andreas_Horlitz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Pyrmont"
"http://de.dbpedia.org/resource/Johann_Georg_Spangenberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bad_Pyrmont"
"http://de.dbpedia.org/resource/Patrick_Wulf","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Pyrmont"
"http://de.dbpedia.org/resource/Wolfgang_Muff","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bad_Pyrmont"
"http://de.dbpedia.org/resource/August_Pichler_(Schauspieler,_1817)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bad_Pyrmont"
"http://de.dbpedia.org/resource/Christian_Stäblein","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Pyrmont"
"http://de.dbpedia.org/resource/Alfred_Kubel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bad_Pyrmont"
"http://de.dbpedia.org/resource/Friedrich_Drake","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Pyrmont"
"http://de.dbpedia.org/resource/Erich_Klabunde","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bad_Pyrmont"
"http://de.dbpedia.org/resource/Ernst_Farke","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bad_Pyrmont"
"http://de.dbpedia.org/resource/Levin_Schücking","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bad_Pyrmont"
"http://de.dbpedia.org/resource/Wilhelm_Gülich","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bad_Pyrmont"
"http://de.dbpedia.org/resource/Hans_Jürgen_Eggers","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bad_Pyrmont"
"http://de.dbpedia.org/resource/Paul_Weyland","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bad_Pyrmont"
"http://de.dbpedia.org/resource/Caren_Marks","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Pyrmont"
"http://de.dbpedia.org/resource/Adolf_Siemens","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Pyrmont"
"http://de.dbpedia.org/resource/Schiedersee","http://de.dbpedia.org/property/naherort","http://de.dbpedia.org/resource/Bad_Pyrmont"
"http://de.dbpedia.org/resource/Illmatic_(Rapper)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Pyrmont"
"http://de.dbpedia.org/resource/Otto_Lüer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bad_Pyrmont"
"http://de.dbpedia.org/resource/Georg_I._(Waldeck-Pyrmont)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bad_Pyrmont"
"http://de.dbpedia.org/resource/Ewald_Oppermann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bad_Pyrmont"
"http://de.dbpedia.org/resource/Ludwig_Leinberger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bad_Pyrmont"
