"subject","predicate","object"
"http://de.dbpedia.org/resource/Minard","http://www.w3.org/2000/01/rdf-schema#label","Minard"
"http://de.dbpedia.org/resource/Minard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1936231"
"http://de.dbpedia.org/resource/Minard","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Minard"
"http://de.dbpedia.org/resource/Minard","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Minard"
"http://de.dbpedia.org/resource/Minard","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1936231"
"http://de.dbpedia.org/resource/Minard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Minard"
"http://de.dbpedia.org/resource/Minard","http://dbpedia.org/ontology/wikiPageID",2044746
"http://de.dbpedia.org/resource/Minard","http://dbpedia.org/ontology/wikiPageRevisionID",138874659
"http://de.dbpedia.org/resource/Minard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sébastien_Minard"
"http://de.dbpedia.org/resource/Minard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Charles_Joseph_Minard"
"http://de.dbpedia.org/resource/Minard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Chris_Minard"
"http://de.dbpedia.org/resource/Minard","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Minard?oldid=138874659"
"http://de.wikipedia.org/wiki/Minard","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Minard"
