"subject","predicate","object"
"http://de.dbpedia.org/resource/Armauer_Hansen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gerhard_Armauer_Hansen"
"http://de.dbpedia.org/resource/Gerhard_Armauer_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Gerhard_Armauer_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Gerhard_Armauer_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Gerhard_Armauer_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Gerhard_Armauer_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Gerhard_Armauer_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Gerhard_Armauer_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Gerhard_Armauer_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Gerhard_Armauer_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Gerhard_Armauer_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Gerhard_Armauer_Hansen","http://www.w3.org/2000/01/rdf-schema#label","Gerhard Armauer Hansen"
"http://de.dbpedia.org/resource/Gerhard_Armauer_Hansen","http://www.w3.org/2000/01/rdf-schema#comment","Gerhard Henrik Armauer Hansen (eigentlich Gerhard Henrik Hansen; * 29. Juli 1841 in Bergen, Norwegen; † 12. Februar 1912 in Florø) war ein norwegischer Arzt und Zoologe in Bergen, der 1873 den Erreger der Lepra, das Mycobacterium leprae, in ungefärbten Präparaten identifizierte. Damit fand er als Erster heraus, dass eine chronische Krankheit von Bakterien verursacht werden kann."
"http://de.dbpedia.org/resource/Gerhard_Armauer_Hansen","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Gerhard_Henrik_Armauer_Hansen"
"http://de.dbpedia.org/resource/Gerhard_Armauer_Hansen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d9r6"
"http://de.dbpedia.org/resource/Gerhard_Armauer_Hansen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アルマウェル・ハンセン"
"http://de.dbpedia.org/resource/Gerhard_Armauer_Hansen","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Gerhard_Armauer_Hansen"
"http://de.dbpedia.org/resource/Gerhard_Armauer_Hansen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gerhard_Armauer_Hansen"
"http://de.dbpedia.org/resource/Gerhard_Armauer_Hansen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Armauer_Hansen"
"http://de.dbpedia.org/resource/Gerhard_Armauer_Hansen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gerhard_Armauer_Hansen"
"http://de.dbpedia.org/resource/Gerhard_Armauer_Hansen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Gerhard_Armauer_Hansen"
"http://de.dbpedia.org/resource/Gerhard_Armauer_Hansen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gerhard_Armauer_Hansen"
"http://de.dbpedia.org/resource/Gerhard_Armauer_Hansen","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/게르하르_아르메우에르_한센"
"http://de.dbpedia.org/resource/Gerhard_Armauer_Hansen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q217344"
"http://de.dbpedia.org/resource/Gerhard_Armauer_Hansen","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γκέρχαρντ_Αρμάουερ_Χάνσεν"
"http://de.dbpedia.org/resource/Gerhard_Armauer_Hansen","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/51846603"
"http://de.dbpedia.org/resource/Gerhard_Armauer_Hansen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gerhard_Armauer_Hansen"
