"subject","predicate","object"
"http://de.wikipedia.org/wiki/Der_Fall_Mona","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Der_Fall_Mona"
"http://de.dbpedia.org/resource/Der_Fall_Mona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Der_Fall_Mona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Der_Fall_Mona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Der_Fall_Mona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Der_Fall_Mona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Der_Fall_Mona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Der_Fall_Mona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Der_Fall_Mona","http://www.w3.org/2000/01/rdf-schema#label","Der Fall Mona"
"http://de.dbpedia.org/resource/Der_Fall_Mona","http://www.w3.org/2000/01/rdf-schema#comment","Der Fall Mona (Drowning Mona) ist eine US-amerikanische Kriminalkomödie von Nick Gomez aus dem Jahr 2000."
"http://de.dbpedia.org/resource/Der_Fall_Mona","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Drowning_Mona"
"http://de.dbpedia.org/resource/Der_Fall_Mona","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1193282"
"http://de.dbpedia.org/resource/Der_Fall_Mona","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Drowning_Mona"
"http://de.dbpedia.org/resource/Der_Fall_Mona","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Trafiona-zatopiona"
"http://de.dbpedia.org/resource/Der_Fall_Mona","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1193282"
"http://de.dbpedia.org/resource/Der_Fall_Mona","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Drowning_Mona"
"http://de.dbpedia.org/resource/Der_Fall_Mona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.067l_r"
"http://de.dbpedia.org/resource/Der_Fall_Mona","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mais_qui_a_tué_Mona_%3F"
"http://de.dbpedia.org/resource/Der_Fall_Mona","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chi_ha_ucciso_la_signora_Dearly%3F"
"http://de.dbpedia.org/resource/Der_Fall_Mona","http://xmlns.com/foaf/0.1/name","Der Fall Mona"
"http://de.dbpedia.org/resource/Der_Fall_Mona","http://xmlns.com/foaf/0.1/name","Drowning Mona"
"http://de.dbpedia.org/resource/Der_Fall_Mona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2000"
"http://de.dbpedia.org/resource/Der_Fall_Mona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Der_Fall_Mona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwarze_Komödie"
"http://de.dbpedia.org/resource/Der_Fall_Mona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriminalfilm"
"http://de.dbpedia.org/resource/Der_Fall_Mona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Der_Fall_Mona"
"http://de.dbpedia.org/resource/Der_Fall_Mona","http://dbpedia.org/ontology/wikiPageID",2627863
"http://de.dbpedia.org/resource/Der_Fall_Mona","http://dbpedia.org/ontology/wikiPageRevisionID",152739071
"http://de.dbpedia.org/resource/Der_Fall_Mona","http://de.dbpedia.org/property/fsk",12
"http://de.dbpedia.org/resource/Der_Fall_Mona","http://de.dbpedia.org/property/len",92
"http://de.dbpedia.org/resource/Der_Fall_Mona","http://de.dbpedia.org/property/pj",2000
"http://de.dbpedia.org/resource/Der_Fall_Mona","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Der_Fall_Mona?oldid=152739071"
"http://de.dbpedia.org/resource/Der_Fall_Mona","http://dbpedia.org/ontology/abstract","Der Fall Mona (Drowning Mona) ist eine US-amerikanische Kriminalkomödie von Nick Gomez aus dem Jahr 2000."
"http://de.dbpedia.org/resource/Der_Fall_Mona","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Bruce_Douglas_Johnson"
"http://de.dbpedia.org/resource/Der_Fall_Mona","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Der_Fall_Mona","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Nick_Gomez"
"http://de.dbpedia.org/resource/Der_Fall_Mona","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Richard_Pearson_(Filmeditor)"
"http://de.dbpedia.org/resource/Der_Fall_Mona","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Der_Fall_Mona","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Michael_Tavera"
"http://de.dbpedia.org/resource/Der_Fall_Mona","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Eugene_Musso"
"http://de.dbpedia.org/resource/Der_Fall_Mona","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Bart_Rosenblatt"
"http://de.dbpedia.org/resource/Der_Fall_Mona","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Al_Corley"
"http://de.dbpedia.org/resource/Der_Fall_Mona","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Kathleen_Wilhoite"
"http://de.dbpedia.org/resource/Der_Fall_Mona","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Will_Ferrell"
"http://de.dbpedia.org/resource/Der_Fall_Mona","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Paul_Ben-Victor"
"http://de.dbpedia.org/resource/Der_Fall_Mona","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Danny_DeVito"
"http://de.dbpedia.org/resource/Der_Fall_Mona","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Paul_Schulze_(Schauspieler)"
"http://de.dbpedia.org/resource/Der_Fall_Mona","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Marcus_Thomas_(Schauspieler)"
"http://de.dbpedia.org/resource/Der_Fall_Mona","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/William_Fichtner"
"http://de.dbpedia.org/resource/Der_Fall_Mona","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Peter_Dobson"
"http://de.dbpedia.org/resource/Der_Fall_Mona","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Bette_Midler"
"http://de.dbpedia.org/resource/Der_Fall_Mona","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Tracey_Walter"
"http://de.dbpedia.org/resource/Der_Fall_Mona","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jamie_Lee_Curtis"
"http://de.dbpedia.org/resource/Der_Fall_Mona","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Raymond_O'Connor"
"http://de.dbpedia.org/resource/Der_Fall_Mona","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Mark_Pellegrino"
"http://de.dbpedia.org/resource/Der_Fall_Mona","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Neve_Campbell"
"http://de.dbpedia.org/resource/Der_Fall_Mona","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Casey_Affleck"
"http://de.dbpedia.org/resource/Der_Fall_Mona","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Peter_Steinfeld"
"http://de.dbpedia.org/resource/Drowning_Mona","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Der_Fall_Mona"
