"subject","predicate","object"
"http://de.dbpedia.org/resource/Collectors’_Items","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Collectors’_Items","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Collectors’_Items","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Collectors’_Items","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Collectors’_Items","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Collectors’_Items","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Collectors’_Items","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Collectors’_Items","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Collectors’_Items","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Collectors’_Items","http://www.w3.org/2000/01/rdf-schema#label","Collectors’ Items"
"http://de.dbpedia.org/resource/Collectors’_Items","http://www.w3.org/2000/01/rdf-schema#comment","Collectors’ Items ist ein Jazzalbum von Miles Davis. Es enthält Material aus zwei verschiedenen Studiosessions von 1953 und 1956, darunter die letzten gemeinsamen Aufnahmen mit Charlie Parker; es war auch die einzige Studiobegegnung von Parker und Sonny Rollins. Die LP erschien 1956 bei Prestige Records."
"http://de.dbpedia.org/resource/Collectors’_Items","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2051818"
"http://de.dbpedia.org/resource/Collectors’_Items","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Collectors'_Items"
"http://de.dbpedia.org/resource/Collectors’_Items","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Collectors'_Items"
"http://de.dbpedia.org/resource/Collectors’_Items","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fzqlb"
"http://de.dbpedia.org/resource/Collectors’_Items","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Collectors'_Items"
"http://de.dbpedia.org/resource/Collectors’_Items","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2051818"
"http://de.dbpedia.org/resource/Collectors’_Items","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Collectors'_Items"
"http://de.dbpedia.org/resource/Collectors’_Items","http://de.dbpedia.org/property/studioort","New York City"
"http://de.dbpedia.org/resource/Collectors’_Items","http://xmlns.com/foaf/0.1/name","Collectors’ Items"
"http://de.dbpedia.org/resource/Collectors’_Items","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Miles_Davis_by_Palumbo.jpg"
"http://de.dbpedia.org/resource/Collectors’_Items","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1956"
"http://de.dbpedia.org/resource/Collectors’_Items","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Jazz)"
"http://de.dbpedia.org/resource/Collectors’_Items","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Miles-Davis-Album"
"http://de.dbpedia.org/resource/Collectors’_Items","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Collectors’_Items"
"http://de.dbpedia.org/resource/Collectors’_Items","http://dbpedia.org/ontology/wikiPageID",8039437
"http://de.dbpedia.org/resource/Collectors’_Items","http://dbpedia.org/ontology/wikiPageRevisionID",155888358
"http://de.dbpedia.org/resource/Collectors’_Items","http://de.dbpedia.org/property/jahr",1956
"http://de.dbpedia.org/resource/Collectors’_Items","http://de.dbpedia.org/property/typ","Studio"
"http://de.dbpedia.org/resource/Collectors’_Items","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Collectors’_Items?oldid=155888358"
"http://de.dbpedia.org/resource/Collectors’_Items","http://dbpedia.org/ontology/Work/runtime","44.083333333333336"
"http://de.dbpedia.org/resource/Collectors’_Items","http://dbpedia.org/ontology/abstract","Collectors’ Items ist ein Jazzalbum von Miles Davis. Es enthält Material aus zwei verschiedenen Studiosessions von 1953 und 1956, darunter die letzten gemeinsamen Aufnahmen mit Charlie Parker; es war auch die einzige Studiobegegnung von Parker und Sonny Rollins. Die LP erschien 1956 bei Prestige Records."
"http://de.dbpedia.org/resource/Collectors’_Items","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Miles_Davis"
"http://de.dbpedia.org/resource/Collectors’_Items","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Tenorsaxophon"
"http://de.dbpedia.org/resource/Collectors’_Items","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Collectors’_Items","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Paul_Chambers"
"http://de.dbpedia.org/resource/Collectors’_Items","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Tommy_Flanagan_(Musiker)"
"http://de.dbpedia.org/resource/Collectors’_Items","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Art_Taylor"
"http://de.dbpedia.org/resource/Collectors’_Items","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Trompete"
"http://de.dbpedia.org/resource/Collectors’_Items","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Collectors’_Items","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Collectors’_Items","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Charlie_Parker"
