"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Gemeinde_in_der_Provinz_Utrecht","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Provinz_Utrecht)"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Provinz_Utrecht","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Provinz_Utrecht)"
"http://de.dbpedia.org/resource/Kategorie:Kanal_in_der_Provinz_Utrecht","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Provinz_Utrecht)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Provinz_Utrecht)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Provinz_Utrecht)","http://www.w3.org/2000/01/rdf-schema#label","Geographie (Provinz Utrecht)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Provinz_Utrecht)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Utrecht"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Provinz_Utrecht)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Geography_of_Utrecht_(province)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Provinz_Utrecht)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6251369"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Provinz_Utrecht)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:위트레흐트_주의_지리"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Provinz_Utrecht)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Geografie_van_Utrecht_(provincie)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Provinz_Utrecht)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6251369"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Provinz_Utrecht)","http://www.w3.org/2004/02/skos/core#prefLabel","Geographie (Provinz Utrecht)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Provinz_Utrecht)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Niederlande)_nach_Provinz"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Provinz_Utrecht)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Provinz_Utrecht"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Provinz_Utrecht)","http://dbpedia.org/ontology/wikiPageID",5939594
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Provinz_Utrecht)","http://dbpedia.org/ontology/wikiPageRevisionID",116696976
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Provinz_Utrecht)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geographie_(Provinz_Utrecht)?oldid=116696976"
"http://de.dbpedia.org/resource/Oude_Rijn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Provinz_Utrecht)"
"http://de.dbpedia.org/resource/Utrechtsche_Vecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Provinz_Utrecht)"
"http://de.dbpedia.org/resource/Nederrijn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Provinz_Utrecht)"
"http://de.dbpedia.org/resource/Eem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Provinz_Utrecht)"
"http://de.dbpedia.org/resource/Nationalpark_Utrechtse_Heuvelrug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Provinz_Utrecht)"
"http://de.dbpedia.org/resource/Eemmeer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Provinz_Utrecht)"
"http://de.dbpedia.org/resource/Loosdrechtsche_Plassen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Provinz_Utrecht)"
"http://de.dbpedia.org/resource/Amerongse_Berg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Provinz_Utrecht)"
"http://de.dbpedia.org/resource/Abcoudermeer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Provinz_Utrecht)"
