"subject","predicate","object"
"http://de.dbpedia.org/resource/Radio_Astronomy_Frequency_Committee_in_the_Asia-Pacific_region","http://www.w3.org/2000/01/rdf-schema#label","Radio Astronomy Frequency Committee in the Asia-Pacific region"
"http://de.dbpedia.org/resource/Radio_Astronomy_Frequency_Committee_in_the_Asia-Pacific_region","http://www.w3.org/2000/01/rdf-schema#comment","Das Radio Astronomy Frequency Committee in the Asia-Pacific region (RAFCAP) ist ein wissenschaftliches Komitee, das sich mit der Nutzung von Frequenzen für die Radioastronomie beschäftigt. Das RAFCAP wurde während des AP-RASC meetings vom 31. Juli bis zum 4. August 2001 in Tokyo gegründet und vertritt die Interessen der Radioastronomen in den Staaten Asiens und der pazifischen Region. Die Mitgliedschaft steht Vertretern von Organisationen offen, die sich mit Radioastronomie beschäftigen."
"http://de.dbpedia.org/resource/Radio_Astronomy_Frequency_Committee_in_the_Asia-Pacific_region","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1412260"
"http://de.dbpedia.org/resource/Radio_Astronomy_Frequency_Committee_in_the_Asia-Pacific_region","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1412260"
"http://de.dbpedia.org/resource/Radio_Astronomy_Frequency_Committee_in_the_Asia-Pacific_region","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radioastronomie"
"http://de.dbpedia.org/resource/Radio_Astronomy_Frequency_Committee_in_the_Asia-Pacific_region","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitaka"
"http://de.dbpedia.org/resource/Radio_Astronomy_Frequency_Committee_in_the_Asia-Pacific_region","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Radio_Astronomy_Frequency_Committee_in_the_Asia-Pacific_region"
"http://de.dbpedia.org/resource/Radio_Astronomy_Frequency_Committee_in_the_Asia-Pacific_region","http://dbpedia.org/ontology/wikiPageID",7060023
"http://de.dbpedia.org/resource/Radio_Astronomy_Frequency_Committee_in_the_Asia-Pacific_region","http://dbpedia.org/ontology/wikiPageRevisionID",132228369
"http://de.dbpedia.org/resource/Radio_Astronomy_Frequency_Committee_in_the_Asia-Pacific_region","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atnf.csiro.au/rafcap/"
"http://de.dbpedia.org/resource/Radio_Astronomy_Frequency_Committee_in_the_Asia-Pacific_region","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Radio_Astronomy_Frequency_Committee_in_the_Asia-Pacific_region?oldid=132228369"
"http://de.dbpedia.org/resource/Radio_Astronomy_Frequency_Committee_in_the_Asia-Pacific_region","http://dbpedia.org/ontology/abstract","Das Radio Astronomy Frequency Committee in the Asia-Pacific region (RAFCAP) ist ein wissenschaftliches Komitee, das sich mit der Nutzung von Frequenzen für die Radioastronomie beschäftigt. Das RAFCAP wurde während des AP-RASC meetings vom 31. Juli bis zum 4. August 2001 in Tokyo gegründet und vertritt die Interessen der Radioastronomen in den Staaten Asiens und der pazifischen Region. Die Mitgliedschaft steht Vertretern von Organisationen offen, die sich mit Radioastronomie beschäftigen. Der Sitz des RAFCAPist Mitaka, sein derzeitiger Vorsitzender ist Tasso Tzioumis vom Australia Telescope National Facility (ATNF). Derzeitiger Sekretär ist Haiyan Zhang (National Astr. Obs., China)."
"http://de.dbpedia.org/resource/RAFCAP","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Radio_Astronomy_Frequency_Committee_in_the_Asia-Pacific_region"
"http://de.wikipedia.org/wiki/Radio_Astronomy_Frequency_Committee_in_the_Asia-Pacific_region","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Radio_Astronomy_Frequency_Committee_in_the_Asia-Pacific_region"
