"subject","predicate","object"
"http://de.dbpedia.org/resource/Virtually_Imaged_Phased_Array","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optisches_Bauteil"
"http://de.dbpedia.org/resource/Kategorie:Linse","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Optisches_Bauteil"
"http://de.dbpedia.org/resource/Kategorie:Objektiv_(Optik)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Optisches_Bauteil"
"http://de.dbpedia.org/resource/Kategorie:Okular","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Optisches_Bauteil"
"http://de.dbpedia.org/resource/Kategorie:Optische_Faser","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Optisches_Bauteil"
"http://de.dbpedia.org/resource/Kategorie:Optischer_Spiegel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Optisches_Bauteil"
"http://de.dbpedia.org/resource/Kategorie:Optisches_Bauteil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Optisches_Bauteil","http://www.w3.org/2000/01/rdf-schema#label","Optisches Bauteil"
"http://de.dbpedia.org/resource/Kategorie:Optisches_Bauteil","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q23693541"
"http://de.dbpedia.org/resource/Kategorie:Optisches_Bauteil","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Composant_optique"
"http://de.dbpedia.org/resource/Kategorie:Optisches_Bauteil","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Optical_components"
"http://de.dbpedia.org/resource/Kategorie:Optisches_Bauteil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23693541"
"http://de.dbpedia.org/resource/Kategorie:Optisches_Bauteil","http://www.w3.org/2004/02/skos/core#prefLabel","Optisches Bauteil"
"http://de.dbpedia.org/resource/Kategorie:Optisches_Bauteil","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauteil"
"http://de.dbpedia.org/resource/Kategorie:Optisches_Bauteil","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Technische_Optik"
"http://de.dbpedia.org/resource/Kategorie:Optisches_Bauteil","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Physikalisches_Prinzip_eines_Optischen_Bauteils"
"http://de.dbpedia.org/resource/Kategorie:Optisches_Bauteil","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Technische_Optik"
"http://de.dbpedia.org/resource/Kategorie:Optisches_Bauteil","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Optik"
"http://de.dbpedia.org/resource/Kategorie:Optisches_Bauteil","http://dbpedia.org/ontology/wikiPageID",975380
"http://de.dbpedia.org/resource/Kategorie:Optisches_Bauteil","http://dbpedia.org/ontology/wikiPageRevisionID",157049174
"http://de.dbpedia.org/resource/Kategorie:Optisches_Bauteil","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Optisches_Bauteil?oldid=157049174"
"http://de.dbpedia.org/resource/Kategorie:Optisches_Glas","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Optisches_Bauteil"
"http://de.dbpedia.org/resource/Kategorie:Physikalisches_Prinzip_eines_Optischen_Bauteils","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Optisches_Bauteil"
"http://de.dbpedia.org/resource/Kategorie:Prisma","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Optisches_Bauteil"
"http://de.dbpedia.org/resource/Kondensor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optisches_Bauteil"
"http://de.dbpedia.org/resource/Apochromat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optisches_Bauteil"
"http://de.dbpedia.org/resource/Fadennetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optisches_Bauteil"
"http://de.dbpedia.org/resource/Kategorie:Mikroskop-Komponente","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Optisches_Bauteil"
"http://de.dbpedia.org/resource/Kategorie:Polarisator","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Optisches_Bauteil"
"http://de.dbpedia.org/resource/Photoelastischer_Modulator","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optisches_Bauteil"
"http://de.dbpedia.org/resource/Kollimator","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optisches_Bauteil"
"http://de.dbpedia.org/resource/Aperturblende","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optisches_Bauteil"
"http://de.dbpedia.org/resource/Gesichtsfeldblende","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optisches_Bauteil"
"http://de.dbpedia.org/resource/Lichtleiter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optisches_Bauteil"
"http://de.dbpedia.org/resource/Optischer_Spalt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optisches_Bauteil"
"http://de.dbpedia.org/resource/Optisches_Gitter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optisches_Bauteil"
"http://de.dbpedia.org/resource/Konzentrator","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optisches_Bauteil"
"http://de.dbpedia.org/resource/Retroreflektor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optisches_Bauteil"
"http://de.dbpedia.org/resource/Faseroptik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optisches_Bauteil"
"http://de.dbpedia.org/resource/Filter_(Optik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optisches_Bauteil"
"http://de.dbpedia.org/resource/Fresnel-Zonenplatte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optisches_Bauteil"
"http://de.dbpedia.org/resource/Optische_Bank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optisches_Bauteil"
"http://de.dbpedia.org/resource/Planplatte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optisches_Bauteil"
"http://de.dbpedia.org/resource/Optischer_Isolator","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optisches_Bauteil"
"http://de.dbpedia.org/resource/Pockels-Zelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optisches_Bauteil"
"http://de.dbpedia.org/resource/Ulbricht-Kugel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optisches_Bauteil"
"http://de.dbpedia.org/resource/Verzögerungsplatte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optisches_Bauteil"
"http://de.dbpedia.org/resource/Arrayed-Waveguide_Grating","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optisches_Bauteil"
"http://de.dbpedia.org/resource/Optischer_Kreuzverteiler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optisches_Bauteil"
"http://de.dbpedia.org/resource/Optischer_Resonator","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optisches_Bauteil"
