"subject","predicate","object"
"http://de.dbpedia.org/resource/Chuck_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Chuck_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Chuck_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Chuck_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Chuck_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Chuck_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Chuck_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Chuck_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Chuck_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Chuck_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Chuck_Smith","http://www.w3.org/2000/01/rdf-schema#label","Chuck Smith"
"http://de.dbpedia.org/resource/Chuck_Smith","http://www.w3.org/2000/01/rdf-schema#comment","Chuck Smith (auch Charles Ward Smith; * 10. Juni 1927 in Ventura, Kalifornien; † 3. Oktober 2013 in Newport Beach, Kalifornien) war ein US-amerikanischer Prediger und Begründer der Calvary-Chapel-Bewegung."
"http://de.dbpedia.org/resource/Chuck_Smith","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chuck_Smith_(pastor)"
"http://de.dbpedia.org/resource/Chuck_Smith","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q712231"
"http://de.dbpedia.org/resource/Chuck_Smith","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023n6"
"http://de.dbpedia.org/resource/Chuck_Smith","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q712231"
"http://de.dbpedia.org/resource/Chuck_Smith","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/94977576"
"http://de.dbpedia.org/resource/Chuck_Smith","http://xmlns.com/foaf/0.1/name","Chuck Smith"
"http://de.dbpedia.org/resource/Chuck_Smith","http://xmlns.com/foaf/0.1/name","Smith, Chuck"
"http://de.dbpedia.org/resource/Chuck_Smith","http://xmlns.com/foaf/0.1/nick","Smith, Charles Ward"
