"subject","predicate","object"
"http://de.wikipedia.org/wiki/Mauro_Cantoro","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Mauro_Cantoro"
"http://de.dbpedia.org/resource/Mauro_Cantoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Mauro_Cantoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Mauro_Cantoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Mauro_Cantoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://de.dbpedia.org/resource/Mauro_Cantoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Mauro_Cantoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Mauro_Cantoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Mauro_Cantoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Mauro_Cantoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://de.dbpedia.org/resource/Mauro_Cantoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Mauro_Cantoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Mauro_Cantoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Mauro_Cantoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Mauro_Cantoro","http://www.w3.org/2000/01/rdf-schema#label","Mauro Cantoro"
"http://de.dbpedia.org/resource/Mauro_Cantoro","http://www.w3.org/2000/01/rdf-schema#comment","Roberto Mauro Cantoro (* 1. September 1976 in Ramos Mejìa, Argentinien) ist ein argentinisch-polnischer Fußballspieler. Neben der argentinischen und italienischen Staatsangehörigkeit besitzt er seit 23. April 2008 ebenfalls die polnische Staatsangehörigkeit. Er spielt vorwiegend im defensiven Mittelfeld. Sein Spitzname ist Toro. Scherzweise wurde er von seinen polnischen Mitspielern und Fans auch Maurycy Kantorski genannt."
