"subject","predicate","object"
"http://de.wikipedia.org/wiki/Jerimoth_Hill","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Jerimoth_Hill"
"http://de.dbpedia.org/resource/Rhode_Island","http://de.dbpedia.org/property/hoeheHOrt","http://de.dbpedia.org/resource/Jerimoth_Hill"
"http://de.dbpedia.org/resource/Jerimoth_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Jerimoth_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Jerimoth_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Jerimoth_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Jerimoth_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Jerimoth_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://de.dbpedia.org/resource/Jerimoth_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://de.dbpedia.org/resource/Jerimoth_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://de.dbpedia.org/resource/Jerimoth_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Jerimoth_Hill","http://www.w3.org/2000/01/rdf-schema#label","Jerimoth Hill"
"http://de.dbpedia.org/resource/Jerimoth_Hill","http://www.w3.org/2000/01/rdf-schema#comment","Der Jerimoth Hill ist der Name des höchsten natürlichen Punktes im US-Bundesstaat Rhode Island, mit einer Höhe von 247 m über dem Meeresspiegel. Jerimoth Hill liegt im Providence County im Ort Foster, nahe der Grenze zu Connecticut."
"http://de.dbpedia.org/resource/Jerimoth_Hill","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04xdj1"
"http://de.dbpedia.org/resource/Jerimoth_Hill","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q956395"
"http://de.dbpedia.org/resource/Jerimoth_Hill","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q956395"
"http://de.dbpedia.org/resource/Jerimoth_Hill","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jerimoth_Hill"
"http://de.dbpedia.org/resource/Jerimoth_Hill","http://www.georss.org/georss/point","41.849444444444444 -71.7786111111111"
"http://de.dbpedia.org/resource/Jerimoth_Hill","http://xmlns.com/foaf/0.1/name","Jerimoth Hill"
"http://de.dbpedia.org/resource/Jerimoth_Hill","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.8494
"http://de.dbpedia.org/resource/Jerimoth_Hill","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.7786
