"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:1806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:1806","http://www.w3.org/2000/01/rdf-schema#label","1806"
"http://de.dbpedia.org/resource/Kategorie:1806","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:1806"
"http://de.dbpedia.org/resource/Kategorie:1806","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1806"
"http://de.dbpedia.org/resource/Kategorie:1806","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:1806"
"http://de.dbpedia.org/resource/Kategorie:1806","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:1806"
"http://de.dbpedia.org/resource/Kategorie:1806","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:1806"
"http://de.dbpedia.org/resource/Kategorie:1806","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1806"
"http://de.dbpedia.org/resource/Kategorie:1806","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1806년"
"http://de.dbpedia.org/resource/Kategorie:1806","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:1806"
"http://de.dbpedia.org/resource/Kategorie:1806","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1806年"
"http://de.dbpedia.org/resource/Kategorie:1806","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6932218"
"http://de.dbpedia.org/resource/Kategorie:1806","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6932218"
"http://de.dbpedia.org/resource/Kategorie:1806","http://www.w3.org/2004/02/skos/core#prefLabel","1806"
"http://de.dbpedia.org/resource/Kategorie:1806","http://dbpedia.org/ontology/wikiPageID",487752
"http://de.dbpedia.org/resource/Kategorie:1806","http://dbpedia.org/ontology/wikiPageRevisionID",116434567
"http://de.dbpedia.org/resource/Kategorie:1806","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:1806?oldid=116434567"
"http://de.dbpedia.org/resource/Kontinentalsperre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1806"
"http://de.dbpedia.org/resource/Kategorie:Musik_1806","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:1806"
"http://de.dbpedia.org/resource/Hamburger_Franzosenzeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1806"
"http://de.dbpedia.org/resource/Berliner_Dekret","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1806"
"http://de.dbpedia.org/resource/Kategorie:Politik_1806","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:1806"
"http://de.dbpedia.org/resource/Wallanlagen_(Frankfurt_am_Main)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1806"
"http://de.dbpedia.org/resource/Kategorie:Lübecker_Franzosenzeit","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:1806"
"http://de.dbpedia.org/resource/Vertrag_von_Paris_(1806)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1806"
"http://de.dbpedia.org/resource/Hanseatische_Departements","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1806"
"http://de.dbpedia.org/resource/Franzosenzeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1806"
"http://de.dbpedia.org/resource/Frieden_von_Posen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1806"
"http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1806","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:1806"
"http://de.dbpedia.org/resource/Unionsorden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1806"
"http://de.dbpedia.org/resource/Preußisches_Militärehrenzeichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1806"
"http://de.dbpedia.org/resource/Bremer_Franzosenzeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1806"
"http://de.dbpedia.org/resource/Abtretungsvertrag_über_Kastel_und_Kostheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1806"
"http://de.dbpedia.org/resource/Tausch-_und_Epurationsvertrag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1806"
"http://de.dbpedia.org/resource/Württembergische_Besetzung_des_Breisgaus_1806","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1806"
"http://de.dbpedia.org/resource/Wahl_zum_Repräsentantenhaus_der_Vereinigten_Staaten_1806","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1806"
"http://de.dbpedia.org/resource/Kategorie:Ereignis_1806","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:1806"
