"subject","predicate","object"
"http://de.wikipedia.org/wiki/Auerbachbasis","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Auerbachbasis"
"http://de.dbpedia.org/resource/Auerbachbasis","http://www.w3.org/2000/01/rdf-schema#label","Auerbachbasis"
"http://de.dbpedia.org/resource/Auerbachbasis","http://www.w3.org/2000/01/rdf-schema#comment","Eine Auerbachbasis ist eine linear unabhängige Teilmenge eines normierten Vektorraums mit speziellen Eigenschaften."
"http://de.dbpedia.org/resource/Auerbachbasis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q759234"
"http://de.dbpedia.org/resource/Auerbachbasis","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Base_d'Auerbach"
"http://de.dbpedia.org/resource/Auerbachbasis","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q759234"
"http://de.dbpedia.org/resource/Auerbachbasis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lineare_Algebra"
"http://de.dbpedia.org/resource/Auerbachbasis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Funktionalanalysis"
"http://de.dbpedia.org/resource/Auerbachbasis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Auerbachbasis"
"http://de.dbpedia.org/resource/Auerbachbasis","http://dbpedia.org/ontology/wikiPageID",1434039
"http://de.dbpedia.org/resource/Auerbachbasis","http://dbpedia.org/ontology/wikiPageRevisionID",149450724
"http://de.dbpedia.org/resource/Auerbachbasis","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Auerbachbasis?oldid=149450724"
"http://de.dbpedia.org/resource/Auerbachbasis","http://dbpedia.org/ontology/abstract","Eine Auerbachbasis ist eine linear unabhängige Teilmenge eines normierten Vektorraums mit speziellen Eigenschaften."
