"subject","predicate","object"
"http://de.dbpedia.org/resource/Adolf_Anier","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Tallinna_JK"
"http://de.dbpedia.org/resource/Gustav_Sepp","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Tallinna_JK"
"http://de.dbpedia.org/resource/Hugo_Väli","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Tallinna_JK"
"http://de.dbpedia.org/resource/Voldemar_Luik","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Tallinna_JK"
"http://de.dbpedia.org/resource/Alfei_Jürgenson","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Tallinna_JK"
"http://de.dbpedia.org/resource/August_Silber","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Tallinna_JK"
"http://de.dbpedia.org/resource/Edmund_Peterson","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Tallinna_JK"
"http://de.dbpedia.org/resource/Estnische_Fußballmeisterschaft_1921","http://de.dbpedia.org/property/gastName","http://de.dbpedia.org/resource/Tallinna_JK"
"http://de.dbpedia.org/resource/Estnische_Fußballmeisterschaft_1926","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Tallinna_JK"
"http://de.dbpedia.org/resource/Karl_Fischer_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Tallinna_JK"
"http://de.dbpedia.org/resource/Ralf_Liivar","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Tallinna_JK"
"http://de.dbpedia.org/resource/Tallinna_JK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Tallinna_JK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Tallinna_JK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Tallinna_JK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://de.dbpedia.org/resource/Tallinna_JK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://de.dbpedia.org/resource/Tallinna_JK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://de.dbpedia.org/resource/Tallinna_JK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Tallinna_JK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Tallinna_JK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://de.dbpedia.org/resource/Tallinna_JK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Tallinna_JK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Tallinna_JK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Tallinna_JK","http://www.w3.org/2000/01/rdf-schema#label","Tallinna JK"
"http://de.dbpedia.org/resource/Tallinna_JK","http://www.w3.org/2000/01/rdf-schema#comment","Der Tallinna Jalgpalliklubi, kurz TJK (deutsch: Tallinner Fußballklub), war ein traditionsreicher estnischer Fußballverein aus der Hauptstadt Tallinn. Bereits 1921 wurde der Klub gegründet. In den Jahren 1926 und 1928 konnte die estnische Meisterschaft gewonnen werden, in den Jahren 1939 und 1940 der estnische Pokal. Danach endete 1944 die Existenz des Vereins. Im Jahr 2001 erfolgte dann die Wiedergründung. Spielstätte war das Wismari Staadion. Am 4. Januar 2008 fusionierte der Verein mit SK Legion Tallinn zum Tallinna JK Legion."
"http://de.dbpedia.org/resource/Tallinna_JK","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tallinna_Jalgpalli_Klubi"
"http://de.dbpedia.org/resource/Tallinna_JK","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tallinna_Jalgpalli_Klubi"
"http://de.dbpedia.org/resource/Tallinna_JK","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2303042"
