"subject","predicate","object"
"http://de.dbpedia.org/resource/Contagion","http://www.w3.org/2000/01/rdf-schema#label","Contagion"
"http://de.dbpedia.org/resource/Contagion","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Contagion"
"http://de.dbpedia.org/resource/Contagion","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Contagion"
"http://de.dbpedia.org/resource/Contagion","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q354822"
"http://de.dbpedia.org/resource/Contagion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Contagio"
"http://de.dbpedia.org/resource/Contagion","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Contagion"
"http://de.dbpedia.org/resource/Contagion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q354822"
"http://de.dbpedia.org/resource/Contagion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Contagion"
"http://de.dbpedia.org/resource/Contagion","http://dbpedia.org/ontology/wikiPageID",3351482
"http://de.dbpedia.org/resource/Contagion","http://dbpedia.org/ontology/wikiPageRevisionID",148743145
"http://de.dbpedia.org/resource/Contagion","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Contagion_(Film)"
"http://de.dbpedia.org/resource/Contagion","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Contagion-Effekt"
"http://de.dbpedia.org/resource/Contagion","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Contagion_(Computerspiel)"
"http://de.dbpedia.org/resource/Contagion","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Contagion?oldid=148743145"
"http://de.wikipedia.org/wiki/Contagion","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Contagion"
