"subject","predicate","object"
"http://de.dbpedia.org/resource/Bahundanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Bahundanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bahundanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Bahundanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Bahundanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Bahundanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Bahundanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Bahundanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Bahundanda","http://www.w3.org/2000/01/rdf-schema#label","⊙"
"http://de.dbpedia.org/resource/Bahundanda","http://www.w3.org/2000/01/rdf-schema#label","Bahundanda"
"http://de.dbpedia.org/resource/Bahundanda","http://www.w3.org/2000/01/rdf-schema#comment","Bahundanda (Nepali: बाहुनडाँडा) ist ein Dorf und ein Village Development Committee (VDC) im Distrikt Lamjung der Verwaltungszone Gandaki in Zentral-Nepal. Bahundanda liegt am Ostufer des Marsyangdi, 15 km nördlich der Distrikthauptstadt Besisahar."
"http://de.dbpedia.org/resource/Bahundanda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3417380"
"http://de.dbpedia.org/resource/Bahundanda","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bahundanda"
"http://de.dbpedia.org/resource/Bahundanda","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bahundanda"
"http://de.dbpedia.org/resource/Bahundanda","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3417380"
"http://de.dbpedia.org/resource/Bahundanda","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bahundanda"
"http://de.dbpedia.org/resource/Bahundanda","http://www.georss.org/georss/point","28.342677 84.4069"
"http://de.dbpedia.org/resource/Bahundanda","http://www.georss.org/georss/point","28.334066 84.40358"
"http://de.dbpedia.org/resource/Bahundanda","http://xmlns.com/foaf/0.1/name","Bahundanda"
"http://de.dbpedia.org/resource/Bahundanda","http://xmlns.com/foaf/0.1/name","Lampata"
"http://de.dbpedia.org/resource/Bahundanda","http://xmlns.com/foaf/0.1/name","बाहुनडाँडा"
"http://de.dbpedia.org/resource/Bahundanda","http://www.w3.org/2003/01/geo/wgs84_pos#lat",28.3341
"http://de.dbpedia.org/resource/Bahundanda","http://www.w3.org/2003/01/geo/wgs84_pos#lat",28.3427
"http://de.dbpedia.org/resource/Bahundanda","http://www.w3.org/2003/01/geo/wgs84_pos#long",84.4069
"http://de.dbpedia.org/resource/Bahundanda","http://www.w3.org/2003/01/geo/wgs84_pos#long",84.4036
"http://de.dbpedia.org/resource/Bahundanda","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bahundanda.jpg"
"http://de.dbpedia.org/resource/Bahundanda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Village_Development_Committee"
"http://de.dbpedia.org/resource/Bahundanda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Distrikt_Lamjung"
"http://de.dbpedia.org/resource/Bahundanda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bahundanda"
"http://de.dbpedia.org/resource/Bahundanda","http://dbpedia.org/ontology/wikiPageID",8977122
"http://de.dbpedia.org/resource/Bahundanda","http://dbpedia.org/ontology/wikiPageRevisionID",151368553
"http://de.dbpedia.org/resource/Bahundanda","http://de.dbpedia.org/property/bild","Bahundanda.jpg"
"http://de.dbpedia.org/resource/Bahundanda","http://de.dbpedia.org/property/bildText","Bahundanda"
"http://de.dbpedia.org/resource/Bahundanda","http://de.dbpedia.org/property/breite",28342677
"http://de.dbpedia.org/resource/Bahundanda","http://de.dbpedia.org/property/dim",1000
"http://de.dbpedia.org/resource/Bahundanda","http://de.dbpedia.org/property/elevation",1370
"http://de.dbpedia.org/resource/Bahundanda","http://de.dbpedia.org/property/elevation",1110
"http://de.dbpedia.org/resource/Bahundanda","http://de.dbpedia.org/property/ew",84406900
"http://de.dbpedia.org/resource/Bahundanda","http://de.dbpedia.org/property/ew",84403580
"http://de.dbpedia.org/resource/Bahundanda","http://de.dbpedia.org/property/länge",84406900
"http://de.dbpedia.org/resource/Bahundanda","http://de.dbpedia.org/property/ns",28334066
"http://de.dbpedia.org/resource/Bahundanda","http://de.dbpedia.org/property/ns",28342677
"http://de.dbpedia.org/resource/Bahundanda","http://de.dbpedia.org/property/pos","inline"
"http://de.dbpedia.org/resource/Bahundanda","http://de.dbpedia.org/property/region","NP-GA"
"http://de.dbpedia.org/resource/Bahundanda","http://de.dbpedia.org/property/section","Dörfer und Hamlets"
"http://de.dbpedia.org/resource/Bahundanda","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Bahundanda","http://de.dbpedia.org/property/ve2Art","Zone"
"http://de.dbpedia.org/resource/Bahundanda","http://de.dbpedia.org/property/ve3Art","Distrikt"
"http://de.dbpedia.org/resource/Bahundanda","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bahundanda?oldid=151368553"
"http://de.dbpedia.org/resource/Bahundanda","http://dbpedia.org/ontology/abstract","Bahundanda (Nepali: बाहुनडाँडा) ist ein Dorf und ein Village Development Committee (VDC) im Distrikt Lamjung der Verwaltungszone Gandaki in Zentral-Nepal. Bahundanda liegt am Ostufer des Marsyangdi, 15 km nördlich der Distrikthauptstadt Besisahar."
"http://de.dbpedia.org/resource/Bahundanda","http://dbpedia.org/ontology/censusYear","2011"
"http://de.dbpedia.org/resource/Bahundanda","http://dbpedia.org/ontology/elevation",1370.0
"http://de.dbpedia.org/resource/Bahundanda","http://dbpedia.org/ontology/isoCodeRegion","NP-GA"
"http://de.dbpedia.org/resource/Bahundanda","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gandaki_(Zone)"
"http://de.dbpedia.org/resource/Bahundanda","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Lamjung"
"http://de.dbpedia.org/resource/Bahundanda","http://dbpedia.org/ontology/populationUrban",2095
"http://de.dbpedia.org/resource/Bahundanda","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bahundanda.jpg?width=300"
"http://de.wikipedia.org/wiki/Bahundanda","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bahundanda"
