"subject","predicate","object"
"http://de.dbpedia.org/resource/Burg_Flochberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Burg_Flochberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://de.dbpedia.org/resource/Burg_Flochberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Burg_Flochberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Burg_Flochberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Burg_Flochberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://de.dbpedia.org/resource/Burg_Flochberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://de.dbpedia.org/resource/Burg_Flochberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Burg_Flochberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://de.dbpedia.org/resource/Burg_Flochberg","http://www.w3.org/2000/01/rdf-schema#label","Burg Flochberg"
"http://de.dbpedia.org/resource/Burg_Flochberg","http://www.w3.org/2000/01/rdf-schema#comment","Die Burg Flochberg ist eine Ruine über dem Bopfinger Ortsteil Schloßberg im Ostalbkreis in Baden-Württemberg. Von der großen hochmittelalterlichen Gipfelburg sind heute nur noch größere Mauerreste erhalten."
"http://de.dbpedia.org/resource/Burg_Flochberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1011724"
"http://de.dbpedia.org/resource/Burg_Flochberg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1011724"
"http://de.dbpedia.org/resource/Burg_Flochberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ruine_Flochberg_080608.JPG"
"http://de.dbpedia.org/resource/Burg_Flochberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_im_Ostalbkreis"
"http://de.dbpedia.org/resource/Burg_Flochberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bopfingen"
"http://de.dbpedia.org/resource/Burg_Flochberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Höhenburg_in_Baden-Württemberg"
