"subject","predicate","object"
"http://de.dbpedia.org/resource/Alexander_I._(Schottland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Alexander_I._(Schottland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Alexander_I._(Schottland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Alexander_I._(Schottland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Alexander_I._(Schottland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Alexander_I._(Schottland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Alexander_I._(Schottland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Alexander_I._(Schottland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Alexander_I._(Schottland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Alexander_I._(Schottland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Alexander_I._(Schottland)","http://www.w3.org/2000/01/rdf-schema#label","Alexander I. (Schottland)"
"http://de.dbpedia.org/resource/Alexander_I._(Schottland)","http://www.w3.org/2000/01/rdf-schema#comment","Alexander I. (Alasdair mac Maíl Coluim; * 1078; † 23. April 1124 im Stirling Castle) war schottischer König von 1107 bis zu seinem Tod. Er wurde als vierter Sohn von Malcolm III. und dessen zweiter Ehefrau Margareta geboren, die später heiliggesprochen wurde. Er erhielt seinen Namen zu Ehren von Papst Alexander II."
"http://de.dbpedia.org/resource/Alexander_I._(Schottland)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Alexandr_I._Skotský"
"http://de.dbpedia.org/resource/Alexander_I._(Schottland)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アレグザンダー1世_(スコットランド王)"
"http://de.dbpedia.org/resource/Alexander_I._(Schottland)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Alexandro_I.a_Eskoziakoa"
"http://de.dbpedia.org/resource/Alexander_I._(Schottland)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Alexander_I_van_Schotland"
"http://de.dbpedia.org/resource/Alexander_I._(Schottland)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alexandre_I_da_Escócia"
"http://de.dbpedia.org/resource/Alexander_I._(Schottland)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alessandro_I_di_Scozia"
"http://de.dbpedia.org/resource/Alexander_I._(Schottland)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alexander_I_of_Scotland"
"http://de.dbpedia.org/resource/Alexander_I._(Schottland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60843"
"http://de.dbpedia.org/resource/Alexander_I._(Schottland)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αλέξανδρος_Α΄_της_Σκωτίας"
"http://de.dbpedia.org/resource/Alexander_I._(Schottland)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r9y"
"http://de.dbpedia.org/resource/Alexander_I._(Schottland)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alejandro_I_de_Escocia"
"http://de.dbpedia.org/resource/Alexander_I._(Schottland)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aleksander_I_Szkocki"
"http://de.dbpedia.org/resource/Alexander_I._(Schottland)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Alexandre_Ier_(roi_d'Écosse)"
"http://de.dbpedia.org/resource/Alexander_I._(Schottland)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q60843"
"http://de.dbpedia.org/resource/Alexander_I._(Schottland)","http://xmlns.com/foaf/0.1/name","Alexander I."
"http://de.dbpedia.org/resource/Alexander_I._(Schottland)","http://xmlns.com/foaf/0.1/name","Alexander I."
"http://de.dbpedia.org/resource/Alexander_I._(Schottland)","http://xmlns.com/foaf/0.1/nick","Alasdair I.; Alasdair mac Maíl Coluim"
"http://de.dbpedia.org/resource/Alexander_I._(Schottland)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alexander_I_(Alba)_ii.JPG"
"http://de.dbpedia.org/resource/Alexander_I._(Schottland)","http://purl.org/dc/elements/1.1/description","König von Schottland"
"http://de.dbpedia.org/resource/Alexander_I._(Schottland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Alexander_I._(Schottland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Stirling)"
"http://de.dbpedia.org/resource/Alexander_I._(Schottland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Dunkeld"
"http://de.dbpedia.org/resource/Alexander_I._(Schottland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1078"
"http://de.dbpedia.org/resource/Alexander_I._(Schottland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:König_(Schottland)"
"http://de.dbpedia.org/resource/Alexander_I._(Schottland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1124"
"http://de.dbpedia.org/resource/Alexander_I._(Schottland)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Alexander_I._(Schottland)"
"http://de.dbpedia.org/resource/Alexander_I._(Schottland)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Stirling_Castle"
"http://de.dbpedia.org/resource/Alexander_I._(Schottland)","http://dbpedia.org/ontology/deathDate",1124-04-23
"http://de.dbpedia.org/resource/Alexander_I._(Schottland)","http://dbpedia.org/ontology/birthDate","1078"
"http://de.dbpedia.org/resource/Alexander_I._(Schottland)","http://dbpedia.org/ontology/wikiPageID",145551
"http://de.dbpedia.org/resource/Alexander_I._(Schottland)","http://dbpedia.org/ontology/wikiPageRevisionID",152819332
"http://de.dbpedia.org/resource/Alexander_I._(Schottland)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.royalist.info/execute/biog?person=541"
"http://de.dbpedia.org/resource/Alexander_I._(Schottland)","http://de.dbpedia.org/property/geburtsdatum",1078
"http://de.dbpedia.org/resource/Alexander_I._(Schottland)","http://de.dbpedia.org/property/kurzbeschreibung","König von Schottland"
"http://de.dbpedia.org/resource/Alexander_I._(Schottland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Alexander_I._(Schottland)?oldid=152819332"
"http://de.dbpedia.org/resource/Alexander_I._(Schottland)","http://dbpedia.org/ontology/abstract","Alexander I. (Alasdair mac Maíl Coluim; * 1078; † 23. April 1124 im Stirling Castle) war schottischer König von 1107 bis zu seinem Tod. Er wurde als vierter Sohn von Malcolm III. und dessen zweiter Ehefrau Margareta geboren, die später heiliggesprochen wurde. Er erhielt seinen Namen zu Ehren von Papst Alexander II. Nach dem Tod seines Bruders Edgar folgte Alexander auf den schottischen Thron. Gemäß Edgars letztem Willen erbte er jedoch nur einen Teil des Reiches. Der Teil südlich von Clyde und Forth ging an Alexanders jüngeren Bruder David I., der als Earl über dieses Gebiet herrschte. Die Gründe für die Teilung des Königreichs sind unbekannt. Alexander war unzufrieden mit dieser Vereinbarung und versuchte mehrmals, die südliche Reichshälfte unter seine Kontrolle zu bringen, jedoch erfolglos. Alexanders Persönlichkeit war widersprüchlich. Einerseits war er ein gefürchteter Krieger, andererseits aber auch ein frommer Mensch. Der eine Aspekt seines Charakters manifestierte sich in der unbarmherzigen Niederschlagung eines Aufstands, der von den Nachkommen des früheren Königs Lulach angeführt wurde. Dadurch erhielt er den Beinamen „der Wilde“. Auf der anderen Seite jedoch unterstützte er in großzügiger Weise die Gründung von Bistümern und Klöstern, darunter die Abteien von Scone und Inchcolm. Im Jahr 1107 heiratete er Sybilla, eine uneheliche Tochter des englischen Königs Heinrich I. Das genaue Datum und der Ort der Hochzeit sind nicht überliefert. Sybilla starb im Juli 1122 unter ungeklärten Umständen im Kloster auf der Fraueninsel (Eilean nam Ban) im Loch Tay. Die Ehe blieb kinderlos. Alexander starb am 23. April 1124 am Königshof in Stirling. Sein Bruder David folgte ihm auf den Thron, wodurch die beiden Reichshälften wieder vereinigt wurden. Der Historiker John Fordun sagte über Alexander: „Er war dem Klerus gegenüber unterwürfig und höflich, gegen alle übrigen Untertanen ging er jedoch außerordentlich rücksichtslos vor“."
"http://de.dbpedia.org/resource/Alexander_I._(Schottland)","http://dbpedia.org/ontology/activeYearsEndYear","1124"
"http://de.dbpedia.org/resource/Alexander_I._(Schottland)","http://dbpedia.org/ontology/activeYearsStartYear","1107"
"http://de.dbpedia.org/resource/Alexander_I._(Schottland)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Herrscher_Schottlands"
"http://de.dbpedia.org/resource/Alexander_I._(Schottland)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Edgar_(Schottland)"
"http://de.dbpedia.org/resource/Alexander_I._(Schottland)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/David_I._(Schottland)"
"http://de.dbpedia.org/resource/Alexander_I._(Schottland)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Alexander_I_(Alba)_ii.JPG?width=300"
"http://de.dbpedia.org/resource/David_I._(Schottland)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Alexander_I._(Schottland)"
"http://de.dbpedia.org/resource/Edgar_(Schottland)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Alexander_I._(Schottland)"
"http://de.wikipedia.org/wiki/Alexander_I._(Schottland)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Alexander_I._(Schottland)"
