"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Wehrturm_in_Rheinland-Pfalz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wehrturm_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Wehrturm_in_Niedersachsen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wehrturm_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Wehrturm_in_Thüringen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wehrturm_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Wehrturm_in_Bayern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wehrturm_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Wehrturm_in_Brandenburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wehrturm_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Wehrturm_in_Sachsen-Anhalt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wehrturm_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Wehrturm_in_Nordrhein-Westfalen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wehrturm_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Wehrturm_in_Sachsen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wehrturm_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Wehrturm_in_Deutschland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Wehrturm_in_Deutschland","http://www.w3.org/2000/01/rdf-schema#label","Wehrturm in Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Wehrturm_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9180201"
"http://de.dbpedia.org/resource/Kategorie:Wehrturm_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9180201"
"http://de.dbpedia.org/resource/Kategorie:Wehrturm_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Fortified_towers_in_Germany"
"http://de.dbpedia.org/resource/Kategorie:Wehrturm_in_Deutschland","http://www.w3.org/2004/02/skos/core#prefLabel","Wehrturm in Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Wehrturm_in_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Befestigungsanlage_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Wehrturm_in_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Deutschland_nach_Funktion"
"http://de.dbpedia.org/resource/Kategorie:Wehrturm_in_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wehrturm"
"http://de.dbpedia.org/resource/Kategorie:Wehrturm_in_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Turm_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Wehrturm_in_Deutschland","http://dbpedia.org/ontology/wikiPageID",4534945
"http://de.dbpedia.org/resource/Kategorie:Wehrturm_in_Deutschland","http://dbpedia.org/ontology/wikiPageRevisionID",129213851
"http://de.dbpedia.org/resource/Kategorie:Wehrturm_in_Deutschland","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Wehrturm_in_Deutschland?oldid=129213851"
"http://de.dbpedia.org/resource/Kategorie:Wehrturm_in_Hessen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wehrturm_in_Deutschland"
"http://de.dbpedia.org/resource/Leuchtturm_Neuwerk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wehrturm_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Wehrturm_in_Baden-Württemberg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wehrturm_in_Deutschland"
"http://de.dbpedia.org/resource/Blauer_Turm_(Lübeck)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wehrturm_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Torturm_in_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wehrturm_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Wehrturm_in_Mecklenburg-Vorpommern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wehrturm_in_Deutschland"
