"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Staat_nach_Kontinent","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Staat"
"http://de.dbpedia.org/resource/Kategorie:Staat_nach_Staatsform","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Staat"
"http://de.dbpedia.org/resource/Kategorie:Staat_nach_Organisation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Staat"
"http://de.dbpedia.org/resource/Kategorie:Binnenstaat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Staat"
"http://de.dbpedia.org/resource/Kategorie:Choronym","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Staat"
"http://de.dbpedia.org/resource/Kategorie:Historischer_Staat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Staat"
"http://de.dbpedia.org/resource/Kategorie:Least_Developed_Country","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Staat"
"http://de.dbpedia.org/resource/Kategorie:Liste_(Staaten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Staat"
"http://de.dbpedia.org/resource/Kategorie:Nicht_allgemein_anerkannter_Staat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Staat"
"http://de.dbpedia.org/resource/Kategorie:Nachfolgestaat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Staat"
"http://de.dbpedia.org/resource/Kategorie:Staat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Staat","http://www.w3.org/2000/01/rdf-schema#label","Staat"
"http://de.dbpedia.org/resource/Kategorie:Staat","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:国家"
"http://de.dbpedia.org/resource/Kategorie:Staat","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q5743891"
"http://de.dbpedia.org/resource/Kategorie:Staat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Estado"
"http://de.dbpedia.org/resource/Kategorie:Staat","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Stato"
"http://de.dbpedia.org/resource/Kategorie:Staat","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Staat"
"http://de.dbpedia.org/resource/Kategorie:Staat","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Estado"
"http://de.dbpedia.org/resource/Kategorie:Staat","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Państwo"
"http://de.dbpedia.org/resource/Kategorie:Staat","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:État"
"http://de.dbpedia.org/resource/Kategorie:Staat","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Stát"
"http://de.dbpedia.org/resource/Kategorie:Staat","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Estatua"
"http://de.dbpedia.org/resource/Kategorie:Staat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5743891"
"http://de.dbpedia.org/resource/Kategorie:Staat","http://www.w3.org/2004/02/skos/core#prefLabel","Staat"
"http://de.dbpedia.org/resource/Kategorie:Staat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Humangeographisches_Objekt"
"http://de.dbpedia.org/resource/Kategorie:Staat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Staaten"
"http://de.dbpedia.org/resource/Kategorie:Staat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politische_Geographie"
"http://de.dbpedia.org/resource/Kategorie:Staat","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Staatsmodell"
"http://de.dbpedia.org/resource/Kategorie:Staat","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Staat_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Staat","http://dbpedia.org/ontology/wikiPageID",237857
"http://de.dbpedia.org/resource/Kategorie:Staat","http://dbpedia.org/ontology/wikiPageRevisionID",151739260
"http://de.dbpedia.org/resource/Kategorie:Staat","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Staat?oldid=151739260"
