"subject","predicate","object"
"http://de.dbpedia.org/resource/Wassyl_Polonyzkyj","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Metallurg_Schlobin"
"http://de.dbpedia.org/resource/Agris_Saviels","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Metallurg_Schlobin"
"http://de.dbpedia.org/resource/Miķelis_Rēdlihs","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Metallurg_Schlobin"
"http://de.dbpedia.org/resource/Metallurg_Schlobin","http://www.w3.org/2000/01/rdf-schema#label","Metallurg Schlobin"
"http://de.dbpedia.org/resource/Metallurg_Schlobin","http://www.w3.org/2000/01/rdf-schema#comment","Metallurg Schlobin (russisch Металлург Жлобин) ist ein weißrussischer Eishockeyklub aus Schlobin, der in der weißrussischen Extraliga spielt. Der Klub wurde 2006 wieder gegründet und trägt seine Heimspiele im Eissportpalast Schlobin aus, der 2.000 Zuschauern Platz bietet."
"http://de.dbpedia.org/resource/Metallurg_Schlobin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mietałłurg_Żłobin_(hokej_na_lodzie)"
"http://de.dbpedia.org/resource/Metallurg_Schlobin","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q36838"
"http://de.dbpedia.org/resource/Metallurg_Schlobin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Metallurg_Zhlobin"
"http://de.dbpedia.org/resource/Metallurg_Schlobin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmb_b2"
"http://de.dbpedia.org/resource/Metallurg_Schlobin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q36838"
"http://de.dbpedia.org/resource/Metallurg_Schlobin","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Metallurg_Žlobin"
"http://de.dbpedia.org/resource/Metallurg_Schlobin","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Metallourg_Jlobine"
"http://de.dbpedia.org/resource/Metallurg_Schlobin","http://de.dbpedia.org/property/farbeHintergrund","CD2626"
"http://de.dbpedia.org/resource/Metallurg_Schlobin","http://de.dbpedia.org/property/farbeSchrift","FFFFFF"
"http://de.dbpedia.org/resource/Metallurg_Schlobin","http://de.dbpedia.org/property/geschichte","Belstal Schlobin"
"http://de.dbpedia.org/resource/Metallurg_Schlobin","http://de.dbpedia.org/property/geschichte","Metallurg Schlobin"
"http://de.dbpedia.org/resource/Metallurg_Schlobin","http://de.dbpedia.org/property/logoBreite",125
"http://de.dbpedia.org/resource/Metallurg_Schlobin","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Schlobin"
"http://de.dbpedia.org/resource/Metallurg_Schlobin","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Weißrussland"
"http://de.dbpedia.org/resource/Metallurg_Schlobin","http://de.dbpedia.org/property/erfolge","* Weißrussischer Meister 2012
* Weißrussischer Pokalsieger 2011"
"http://de.dbpedia.org/resource/Metallurg_Schlobin","http://de.dbpedia.org/property/platzierung",4
"http://de.dbpedia.org/resource/Metallurg_Schlobin","http://xmlns.com/foaf/0.1/homepage","http://www.metallurg.zhlobin.by/"
"http://de.dbpedia.org/resource/Metallurg_Schlobin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weißrussischer_Eishockeyclub"
