"subject","predicate","object"
"http://de.dbpedia.org/resource/Der_Mann_ohne_Gesicht_(1974)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Der_Mann_ohne_Gesicht_(1974)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Der_Mann_ohne_Gesicht_(1974)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Der_Mann_ohne_Gesicht_(1974)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Der_Mann_ohne_Gesicht_(1974)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Der_Mann_ohne_Gesicht_(1974)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Der_Mann_ohne_Gesicht_(1974)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Der_Mann_ohne_Gesicht_(1974)","http://www.w3.org/2000/01/rdf-schema#label","Der Mann ohne Gesicht (1974)"
"http://de.dbpedia.org/resource/Der_Mann_ohne_Gesicht_(1974)","http://www.w3.org/2000/01/rdf-schema#comment","Der Mann ohne Gesicht (Originaltitel: Nuits rouges) ist ein französisch-italienischer Spielfilm von Georges Franju aus dem Jahre 1974."
"http://de.dbpedia.org/resource/Der_Mann_ohne_Gesicht_(1974)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nuits_Rouges"
"http://de.dbpedia.org/resource/Der_Mann_ohne_Gesicht_(1974)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q765921"
"http://de.dbpedia.org/resource/Der_Mann_ohne_Gesicht_(1974)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nvqq_"
"http://de.dbpedia.org/resource/Der_Mann_ohne_Gesicht_(1974)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Nuits_rouges_(film)"
"http://de.dbpedia.org/resource/Der_Mann_ohne_Gesicht_(1974)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q765921"
"http://de.dbpedia.org/resource/Der_Mann_ohne_Gesicht_(1974)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Notti_rosse"
"http://de.dbpedia.org/resource/Der_Mann_ohne_Gesicht_(1974)","http://xmlns.com/foaf/0.1/name","Der Mann ohne Gesicht"
"http://de.dbpedia.org/resource/Der_Mann_ohne_Gesicht_(1974)","http://xmlns.com/foaf/0.1/name","Nuits rouges"
"http://de.dbpedia.org/resource/Der_Mann_ohne_Gesicht_(1974)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Film"
"http://de.dbpedia.org/resource/Der_Mann_ohne_Gesicht_(1974)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriminalfilm"
"http://de.dbpedia.org/resource/Der_Mann_ohne_Gesicht_(1974)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Der_Mann_ohne_Gesicht_(1974)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Horrorfilm"
"http://de.dbpedia.org/resource/Der_Mann_ohne_Gesicht_(1974)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Französischer_Film"
"http://de.dbpedia.org/resource/Der_Mann_ohne_Gesicht_(1974)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Der_Mann_ohne_Gesicht_(1974)"
"http://de.dbpedia.org/resource/Der_Mann_ohne_Gesicht_(1974)","http://dbpedia.org/ontology/wikiPageID",7020417
"http://de.dbpedia.org/resource/Der_Mann_ohne_Gesicht_(1974)","http://dbpedia.org/ontology/wikiPageRevisionID",142192971
"http://de.dbpedia.org/resource/Der_Mann_ohne_Gesicht_(1974)","http://de.dbpedia.org/property/fsk",16
"http://de.dbpedia.org/resource/Der_Mann_ohne_Gesicht_(1974)","http://de.dbpedia.org/property/len",105
"http://de.dbpedia.org/resource/Der_Mann_ohne_Gesicht_(1974)","http://de.dbpedia.org/property/pj",1974
"http://de.dbpedia.org/resource/Der_Mann_ohne_Gesicht_(1974)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Der_Mann_ohne_Gesicht_(1974)?oldid=142192971"
"http://de.dbpedia.org/resource/Der_Mann_ohne_Gesicht_(1974)","http://dbpedia.org/ontology/abstract","Der Mann ohne Gesicht (Originaltitel: Nuits rouges) ist ein französisch-italienischer Spielfilm von Georges Franju aus dem Jahre 1974."
"http://de.dbpedia.org/resource/Der_Mann_ohne_Gesicht_(1974)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Guido_Bertoni"
"http://de.dbpedia.org/resource/Der_Mann_ohne_Gesicht_(1974)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Italien"
"http://de.dbpedia.org/resource/Der_Mann_ohne_Gesicht_(1974)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Der_Mann_ohne_Gesicht_(1974)","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Georges_Franju"
"http://de.dbpedia.org/resource/Der_Mann_ohne_Gesicht_(1974)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Gilbert_Natot"
"http://de.dbpedia.org/resource/Der_Mann_ohne_Gesicht_(1974)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Französische_Sprache"
"http://de.dbpedia.org/resource/Der_Mann_ohne_Gesicht_(1974)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Georges_Franju"
"http://de.dbpedia.org/resource/Der_Mann_ohne_Gesicht_(1974)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Raymond_Froment"
"http://de.dbpedia.org/resource/Der_Mann_ohne_Gesicht_(1974)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jacques_Champreux"
"http://de.dbpedia.org/resource/Der_Mann_ohne_Gesicht_(1974)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Pierre_Collet_(Schauspieler)"
"http://de.dbpedia.org/resource/Der_Mann_ohne_Gesicht_(1974)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Udo_Pagliai"
