"subject","predicate","object"
"http://de.dbpedia.org/resource/In_the_Custody_of_Strangers","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Unter_den_Augen_der_Justiz"
"http://de.dbpedia.org/resource/Unter_den_Augen_der_Justiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Unter_den_Augen_der_Justiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Unter_den_Augen_der_Justiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Unter_den_Augen_der_Justiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Unter_den_Augen_der_Justiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Unter_den_Augen_der_Justiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Unter_den_Augen_der_Justiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Unter_den_Augen_der_Justiz","http://www.w3.org/2000/01/rdf-schema#label","Unter den Augen der Justiz"
"http://de.dbpedia.org/resource/Unter_den_Augen_der_Justiz","http://www.w3.org/2000/01/rdf-schema#comment","Unter den Augen der Justiz ist ein US-amerikanisches Filmdrama aus dem Jahr 1982. Der Film beruht auf einer wahren Begebenheit."
"http://de.dbpedia.org/resource/Unter_den_Augen_der_Justiz","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/In_the_Custody_of_Strangers"
"http://de.dbpedia.org/resource/Unter_den_Augen_der_Justiz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2497118"
"http://de.dbpedia.org/resource/Unter_den_Augen_der_Justiz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gh2y9"
"http://de.dbpedia.org/resource/Unter_den_Augen_der_Justiz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/In_the_Custody_of_Strangers"
"http://de.dbpedia.org/resource/Unter_den_Augen_der_Justiz","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2497118"
"http://de.dbpedia.org/resource/Unter_den_Augen_der_Justiz","http://xmlns.com/foaf/0.1/name","In the Custody of Strangers"
"http://de.dbpedia.org/resource/Unter_den_Augen_der_Justiz","http://xmlns.com/foaf/0.1/name","Unter den Augen der Justiz"
"http://de.dbpedia.org/resource/Unter_den_Augen_der_Justiz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1982"
"http://de.dbpedia.org/resource/Unter_den_Augen_der_Justiz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehfilm"
"http://de.dbpedia.org/resource/Unter_den_Augen_der_Justiz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Unter_den_Augen_der_Justiz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmdrama"
"http://de.dbpedia.org/resource/Unter_den_Augen_der_Justiz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Unter_den_Augen_der_Justiz"
"http://de.dbpedia.org/resource/Unter_den_Augen_der_Justiz","http://dbpedia.org/ontology/wikiPageID",6812388
"http://de.dbpedia.org/resource/Unter_den_Augen_der_Justiz","http://dbpedia.org/ontology/wikiPageRevisionID",140959016
"http://de.dbpedia.org/resource/Unter_den_Augen_der_Justiz","http://de.dbpedia.org/property/len",89
"http://de.dbpedia.org/resource/Unter_den_Augen_der_Justiz","http://de.dbpedia.org/property/pj",1982
"http://de.dbpedia.org/resource/Unter_den_Augen_der_Justiz","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Unter_den_Augen_der_Justiz?oldid=140959016"
"http://de.dbpedia.org/resource/Unter_den_Augen_der_Justiz","http://dbpedia.org/ontology/abstract","Unter den Augen der Justiz ist ein US-amerikanisches Filmdrama aus dem Jahr 1982. Der Film beruht auf einer wahren Begebenheit."
"http://de.dbpedia.org/resource/Unter_den_Augen_der_Justiz","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Isidore_Mankofsky"
"http://de.dbpedia.org/resource/Unter_den_Augen_der_Justiz","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
