"subject","predicate","object"
"http://de.dbpedia.org/resource/Arius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Arius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Arius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Arius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Arius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Arius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Arius","http://www.w3.org/2000/01/rdf-schema#label","Arius"
"http://de.dbpedia.org/resource/Arius","http://www.w3.org/2000/01/rdf-schema#comment","Arius (Ἄρειος Áreios), deutsche Aussprache [aˈriːʊs] (* um 260; † 336 in Konstantinopel) war ein christlicher Presbyter aus Alexandria. Nach ihm ist die Lehre des Arianismus benannt."
"http://de.dbpedia.org/resource/Arius","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ário"
"http://de.dbpedia.org/resource/Arius","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Arius"
"http://de.dbpedia.org/resource/Arius","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/12404999"
"http://de.dbpedia.org/resource/Arius","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Arius_(theoloog)"
"http://de.dbpedia.org/resource/Arius","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arrio"
"http://de.dbpedia.org/resource/Arius","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q106026"
"http://de.dbpedia.org/resource/Arius","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ariusz"
"http://de.dbpedia.org/resource/Arius","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arius"
"http://de.dbpedia.org/resource/Arius","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ario"
"http://de.dbpedia.org/resource/Arius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rb6b"
"http://de.dbpedia.org/resource/Arius","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Άρειος"
"http://de.dbpedia.org/resource/Arius","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아리우스"
"http://de.dbpedia.org/resource/Arius","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アリウス"
"http://de.dbpedia.org/resource/Arius","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106026"
"http://de.dbpedia.org/resource/Arius","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Areios"
"http://de.dbpedia.org/resource/Arius","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Arrio"
