"subject","predicate","object"
"http://de.dbpedia.org/resource/St._Louis_River","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Saint_Louis_River"
"http://de.dbpedia.org/resource/Oberer_See","http://dbpedia.org/ontology/inflow","http://de.dbpedia.org/resource/Saint_Louis_River"
"http://de.dbpedia.org/resource/Saint_Louis_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Saint_Louis_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://de.dbpedia.org/resource/Saint_Louis_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://de.dbpedia.org/resource/Saint_Louis_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://de.dbpedia.org/resource/Saint_Louis_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://de.dbpedia.org/resource/Saint_Louis_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Saint_Louis_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://de.dbpedia.org/resource/Saint_Louis_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Saint_Louis_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Saint_Louis_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://de.dbpedia.org/resource/Saint_Louis_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://de.dbpedia.org/resource/Saint_Louis_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Saint_Louis_River","http://www.w3.org/2000/01/rdf-schema#label","Saint Louis River"
"http://de.dbpedia.org/resource/Saint_Louis_River","http://www.w3.org/2000/01/rdf-schema#comment","Der Saint Louis River ist ein (ohne Mäander) 309 km langer Fluss im US-Bundesstaat Minnesota. Er entspringt am Westrand des Lake County und mündet in einem Süßwasser-Ästuar zwischen den Twin Ports von Duluth und Superior in die Superior Bay des Oberen Sees. Die größten Nebenflüsse sind Whiteface River und Cloquet River. Der Saint Louis River gilt als Hauptquellfluss des Sankt-Lorenz-Stroms."
"http://de.dbpedia.org/resource/Saint_Louis_River","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Saint_Louis"
"http://de.dbpedia.org/resource/Saint_Louis_River","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wbv9"
"http://de.dbpedia.org/resource/Saint_Louis_River","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Saint-Louis_(rivière)"
"http://de.dbpedia.org/resource/Saint_Louis_River","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint_Louis_River"
"http://de.dbpedia.org/resource/Saint_Louis_River","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1273955"
"http://de.dbpedia.org/resource/Saint_Louis_River","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1273955"
"http://de.dbpedia.org/resource/Saint_Louis_River","http://xmlns.com/foaf/0.1/name","Saint Louis River"
"http://de.dbpedia.org/resource/Saint_Louis_River","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Louis_River.jpg"
"http://de.dbpedia.org/resource/Saint_Louis_River","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:St._Louis_County_(Minnesota)"
"http://de.dbpedia.org/resource/Saint_Louis_River","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Douglas_County_(Minnesota)"
"http://de.dbpedia.org/resource/Saint_Louis_River","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Carlton_County"
"http://de.dbpedia.org/resource/Saint_Louis_River","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Saint_Louis_River"
"http://de.dbpedia.org/resource/Saint_Louis_River","http://dbpedia.org/ontology/wikiPageID",180919
"http://de.dbpedia.org/resource/Saint_Louis_River","http://dbpedia.org/ontology/wikiPageRevisionID",129234931
"http://de.dbpedia.org/resource/Saint_Louis_River","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stlouisriver.org/"
