"subject","predicate","object"
"http://de.dbpedia.org/resource/John_Louis_Morkovsky","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Bistum_Amarillo"
"http://de.dbpedia.org/resource/Erzbistum_San_Antonio","http://de.dbpedia.org/property/suffraganbistümer","http://de.dbpedia.org/resource/Bistum_Amarillo"
"http://de.dbpedia.org/resource/Leroy_Theodore_Matthiesen","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Bistum_Amarillo"
"http://de.dbpedia.org/resource/Bistum_Amarillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://de.dbpedia.org/resource/Bistum_Amarillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://de.dbpedia.org/resource/Bistum_Amarillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bistum_Amarillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Bistum_Amarillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Bistum_Amarillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://de.dbpedia.org/resource/Bistum_Amarillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Bistum_Amarillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Bistum_Amarillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClericalAdministrativeRegion"
"http://de.dbpedia.org/resource/Bistum_Amarillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Diocese"
"http://de.dbpedia.org/resource/Bistum_Amarillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://de.dbpedia.org/resource/Bistum_Amarillo","http://www.w3.org/2000/01/rdf-schema#label","Bistum Amarillo"
"http://de.dbpedia.org/resource/Bistum_Amarillo","http://www.w3.org/2000/01/rdf-schema#comment","Das Bistum Amarillo (lat.: Dioecesis Amarillensis) ist eine in Texas in den Vereinigten Staaten gelegene römisch-katholische Diözese mit Sitz in Amarillo. Es umfasst den Texas Panhandle im Norden von Texas."
"http://de.dbpedia.org/resource/Bistum_Amarillo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Diecezja_Amarillo"
"http://de.dbpedia.org/resource/Bistum_Amarillo","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q866821"
"http://de.dbpedia.org/resource/Bistum_Amarillo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q866821"
"http://de.dbpedia.org/resource/Bistum_Amarillo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c8gyt"
"http://de.dbpedia.org/resource/Bistum_Amarillo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diócesis_de_Amarillo"
"http://de.dbpedia.org/resource/Bistum_Amarillo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Amarillo"
"http://de.dbpedia.org/resource/Bistum_Amarillo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Diocesi_di_Amarillo"
"http://de.dbpedia.org/resource/Bistum_Amarillo","http://de.dbpedia.org/property/karteKirchenprovinz","Ecclesiastical Province of San Antonio map.png"
"http://de.dbpedia.org/resource/Bistum_Amarillo","http://de.dbpedia.org/property/metropolitanbistum","http://de.dbpedia.org/resource/Erzbistum_San_Antonio"
