"subject","predicate","object"
"http://de.dbpedia.org/resource/Burgas_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Burgas"
"http://de.dbpedia.org/resource/Bourgas","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Burgas"
"http://de.dbpedia.org/resource/Debeltus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Burgas"
"http://de.dbpedia.org/resource/Hermann_Pálsson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Burgas"
"http://de.dbpedia.org/resource/Lasar_Nikolow__,_Lasar__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Burgas"
"http://de.dbpedia.org/resource/Schwarzes_Meer","http://de.dbpedia.org/property/uferstadt","http://de.dbpedia.org/resource/Burgas"
"http://de.dbpedia.org/resource/Nessebar","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Burgas"
"http://de.dbpedia.org/resource/Koschariza","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Burgas"
"http://de.dbpedia.org/resource/Obsor","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Burgas"
"http://de.dbpedia.org/resource/Burgas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Burgas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Burgas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Burgas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Burgas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Burgas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Burgas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Burgas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Burgas","http://www.w3.org/2000/01/rdf-schema#label","Burgas"
"http://de.dbpedia.org/resource/Burgas","http://www.w3.org/2000/01/rdf-schema#comment","Burgas, auch Bourgas [bʊrˈɡas] (bulgarisch Бургас), ist mit 206.038 Einwohnern (Stand 2013) die viertgrößte Stadt Bulgariens. Die Stadt ist der Verwaltungssitz der gleichnamigen Provinz Burgas sowie der Gemeinde Burgas. Als Industrie- und Hafenstadt ist sie das wirtschaftliche, kulturelle und politische Zentrum des gesamten Südostens von Bulgarien."
"http://de.dbpedia.org/resource/Burgas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6509"
"http://de.dbpedia.org/resource/Burgas","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Burgas"
"http://de.dbpedia.org/resource/Burgas","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Burgas"
"http://de.dbpedia.org/resource/Burgas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Burgas"
"http://de.dbpedia.org/resource/Burgas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Burgas"
"http://de.dbpedia.org/resource/Burgas","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μπουργκάς"
"http://de.dbpedia.org/resource/Burgas","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Burgas"
"http://de.dbpedia.org/resource/Burgas","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Burgas"
"http://de.dbpedia.org/resource/Burgas","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bourgas"
"http://de.dbpedia.org/resource/Burgas","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブルガス"
"http://de.dbpedia.org/resource/Burgas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lxft"
"http://de.dbpedia.org/resource/Burgas","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Burgas"
"http://de.dbpedia.org/resource/Burgas","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/부르가스"
"http://de.dbpedia.org/resource/Burgas","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6509"
"http://de.dbpedia.org/resource/Burgas","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Burgas"
"http://de.dbpedia.org/resource/Burgas","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Boergas_(stad)"
"http://de.dbpedia.org/resource/Burgas","http://www.georss.org/georss/point","42.60305555555556 27.517222222222223"
"http://de.dbpedia.org/resource/Burgas","http://xmlns.com/foaf/0.1/name","Burgas"
"http://de.dbpedia.org/resource/Burgas","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.6031
"http://de.dbpedia.org/resource/Burgas","http://www.w3.org/2003/01/geo/wgs84_pos#long",27.5172
