"subject","predicate","object"
"http://de.dbpedia.org/resource/Ben_Smith_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Colorado_Avalanche)"
"http://de.dbpedia.org/resource/Mikko_Rantanen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Colorado_Avalanche)"
"http://de.dbpedia.org/resource/Carl_Söderberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Colorado_Avalanche)"
"http://de.dbpedia.org/resource/Evan_Brophey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Colorado_Avalanche)"
"http://de.dbpedia.org/resource/Marc-André_Cliche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Colorado_Avalanche)"
"http://de.dbpedia.org/resource/Zach_Redmond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Colorado_Avalanche)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Colorado_Avalanche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Colorado_Avalanche)","http://www.w3.org/2000/01/rdf-schema#label","Eishockeyspieler (Colorado Avalanche)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Colorado_Avalanche)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4422080"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Colorado_Avalanche)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Avalanche_du_Colorado"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Colorado_Avalanche)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Colorado_Avalanche_players"
