"subject","predicate","object"
"http://de.dbpedia.org/resource/Hermann_Adolph_Meinders","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegner_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Georg_Heinrich_Häberlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegner_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Christian_Thomasius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegner_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Johannes_Brenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegner_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Kategorie:Gegner_der_Hexenverfolgung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gegner_der_Hexenverfolgung","http://www.w3.org/2000/01/rdf-schema#label","Gegner der Hexenverfolgung"
"http://de.dbpedia.org/resource/Kategorie:Gegner_der_Hexenverfolgung","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8964221"
"http://de.dbpedia.org/resource/Kategorie:Gegner_der_Hexenverfolgung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8964221"
"http://de.dbpedia.org/resource/Kategorie:Gegner_der_Hexenverfolgung","http://www.w3.org/2004/02/skos/core#prefLabel","Gegner der Hexenverfolgung"
"http://de.dbpedia.org/resource/Kategorie:Gegner_der_Hexenverfolgung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hexenverfolgung"
"http://de.dbpedia.org/resource/Kategorie:Gegner_der_Hexenverfolgung","http://dbpedia.org/ontology/wikiPageID",6191962
"http://de.dbpedia.org/resource/Kategorie:Gegner_der_Hexenverfolgung","http://dbpedia.org/ontology/wikiPageRevisionID",137423141
"http://de.dbpedia.org/resource/Kategorie:Gegner_der_Hexenverfolgung","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gegner_der_Hexenverfolgung?oldid=137423141"
"http://de.dbpedia.org/resource/Balthasar_Bekker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegner_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Matthäus_Alber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegner_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Georg_Golser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegner_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Hermann_Löher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegner_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Johann_Weyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegner_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Johannes_Pistorius_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegner_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Anton_Praetorius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegner_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Friedrich_Spee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegner_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Franz_Gießenbier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegner_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Johann_Matthäus_Meyfart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegner_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Michael_Stappert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegner_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Adam_Tanner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegner_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Cornelius_Loos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegner_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Jacob_Heerbrand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegner_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Johann_Georg_Gödelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegner_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Hermann_Wilken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegner_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Johann_Fichard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegner_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Justus_Oldekop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegner_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Reginald_Scot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegner_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Johannes_Ewich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegner_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Heinrich_Bode_(Bodinus)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegner_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Johannes_Grevius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegner_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Krzysztof_Opaliński","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegner_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Wilhelm_Friedrich_Lutz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegner_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Johann_Moritz_Schwager","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegner_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Dietrich_Schnepf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegner_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Guillaume_Adeline","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegner_der_Hexenverfolgung"
