"subject","predicate","object"
"http://de.dbpedia.org/resource/Book_of_Common_Prayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_1549"
"http://de.dbpedia.org/resource/Consensus_Tigurinus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_1549"
"http://de.dbpedia.org/resource/Kategorie:Religion_1549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Religion_1549","http://www.w3.org/2000/01/rdf-schema#label","Religion 1549"
"http://de.dbpedia.org/resource/Kategorie:Religion_1549","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9102272"
"http://de.dbpedia.org/resource/Kategorie:Religion_1549","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:1549_na_religião"
"http://de.dbpedia.org/resource/Kategorie:Religion_1549","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9102272"
"http://de.dbpedia.org/resource/Kategorie:Religion_1549","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1549_in_religion"
"http://de.dbpedia.org/resource/Kategorie:Religion_1549","http://www.w3.org/2004/02/skos/core#prefLabel","Religion 1549"
"http://de.dbpedia.org/resource/Kategorie:Religion_1549","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_nach_Jahr"
"http://de.dbpedia.org/resource/Kategorie:Religion_1549","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:1549"
"http://de.dbpedia.org/resource/Kategorie:Religion_1549","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Religion_1549","http://dbpedia.org/ontology/wikiPageID",7125236
"http://de.dbpedia.org/resource/Kategorie:Religion_1549","http://dbpedia.org/ontology/wikiPageRevisionID",107029563
"http://de.dbpedia.org/resource/Kategorie:Religion_1549","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Religion_1549?oldid=107029563"
