"subject","predicate","object"
"http://de.dbpedia.org/resource/Ch'ŏndogyo","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Cheondogyo"
"http://de.dbpedia.org/resource/Chondogyo","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Cheondogyo"
"http://de.dbpedia.org/resource/Ch’ŏndogyo","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Cheondogyo"
"http://de.dbpedia.org/resource/Cheondogyo","http://www.w3.org/2000/01/rdf-schema#label","Cheondogyo"
"http://de.dbpedia.org/resource/Cheondogyo","http://www.w3.org/2000/01/rdf-schema#comment","Die koreanische Religion des Cheondogyo (koreanisch für Religion des himmlischen Weges) entstand aus der um 1860 von Choe Je-u (최제우) gegründeten Donghak (koreanisch für Östliche Lehre), einer nationalistischen Protestbewegung gegen die von Korruption und Unterdrückung geprägten sozialen Zustände im Korea der Joseon-Dynastie."
"http://de.dbpedia.org/resource/Cheondogyo","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Cheondogyo"
"http://de.dbpedia.org/resource/Cheondogyo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04qds3"
"http://de.dbpedia.org/resource/Cheondogyo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cheondogyo"
"http://de.dbpedia.org/resource/Cheondogyo","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/천도교"
"http://de.dbpedia.org/resource/Cheondogyo","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Čeondoismus"
"http://de.dbpedia.org/resource/Cheondogyo","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q513638"
"http://de.dbpedia.org/resource/Cheondogyo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Czeondoizm"
"http://de.dbpedia.org/resource/Cheondogyo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cheondoísmo"
"http://de.dbpedia.org/resource/Cheondogyo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q513638"
"http://de.dbpedia.org/resource/Cheondogyo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cheondoism"
"http://de.dbpedia.org/resource/Cheondogyo","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cheondoïsme"
"http://de.dbpedia.org/resource/Cheondogyo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ceondoismo"
"http://de.dbpedia.org/resource/Cheondogyo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cheondoist_flag.PNG"
"http://de.dbpedia.org/resource/Cheondogyo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_(Korea)"
"http://de.dbpedia.org/resource/Cheondogyo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Cheondogyo"
"http://de.dbpedia.org/resource/Cheondogyo","http://dbpedia.org/ontology/wikiPageID",464635
"http://de.dbpedia.org/resource/Cheondogyo","http://dbpedia.org/ontology/wikiPageRevisionID",139609789
"http://de.dbpedia.org/resource/Cheondogyo","http://de.dbpedia.org/property/hangeul","천도교"
"http://de.dbpedia.org/resource/Cheondogyo","http://de.dbpedia.org/property/hanja","天道敎"
"http://de.dbpedia.org/resource/Cheondogyo","http://de.dbpedia.org/property/mr","Ch'ŏndogyo"
"http://de.dbpedia.org/resource/Cheondogyo","http://de.dbpedia.org/property/rr","Cheondogyo"
"http://de.dbpedia.org/resource/Cheondogyo","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Cheondogyo?oldid=139609789"
"http://de.dbpedia.org/resource/Cheondogyo","http://dbpedia.org/ontology/abstract","Die koreanische Religion des Cheondogyo (koreanisch für Religion des himmlischen Weges) entstand aus der um 1860 von Choe Je-u (최제우) gegründeten Donghak (koreanisch für Östliche Lehre), einer nationalistischen Protestbewegung gegen die von Korruption und Unterdrückung geprägten sozialen Zustände im Korea der Joseon-Dynastie. In Südkorea hat die Glaubensgemeinschaft, deren synkretistische Lehre die Vereinigung mit Gott sucht, über eine Million Mitglieder, davon etwa 400.000 in Seoul. In Nordkorea existiert eine Blockpartei, die Chondoistische Ch’ŏngu-Partei, die sich auf die Religion des Cheondogyo bezieht."
"http://de.dbpedia.org/resource/Cheondogyo","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cheondoist_flag.PNG?width=300"
"http://de.wikipedia.org/wiki/Cheondogyo","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Cheondogyo"
