"subject","predicate","object"
"http://de.dbpedia.org/resource/Alter_Kessenicher_Friedhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Alter_Kessenicher_Friedhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Alter_Kessenicher_Friedhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Alter_Kessenicher_Friedhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Alter_Kessenicher_Friedhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Alter_Kessenicher_Friedhof","http://www.w3.org/2000/01/rdf-schema#label","Alter Kessenicher Friedhof"
"http://de.dbpedia.org/resource/Alter_Kessenicher_Friedhof","http://www.w3.org/2000/01/rdf-schema#comment","Der Alte Kessenicher Friedhof gehört zu den ältesten noch bestehenden Friedhöfen auf dem heutigen Gebiet der Stadt Bonn. Ursprünglich vermutlich bereits als Begräbnisplatz für Angehörige des anliegenden Klosters verwendet, wurde er als öffentlicher Friedhof ab dem Jahr 1827 genutzt; der Friedhof liegt im Ortsteil Kessenich und steht unter Denkmalschutz."
"http://de.dbpedia.org/resource/Alter_Kessenicher_Friedhof","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q23910199"
"http://de.dbpedia.org/resource/Alter_Kessenicher_Friedhof","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23910199"
"http://de.dbpedia.org/resource/Alter_Kessenicher_Friedhof","http://www.georss.org/georss/point","50.713094 7.105067"
"http://de.dbpedia.org/resource/Alter_Kessenicher_Friedhof","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.7131
"http://de.dbpedia.org/resource/Alter_Kessenicher_Friedhof","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.10507
"http://de.dbpedia.org/resource/Alter_Kessenicher_Friedhof","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alter_Friedhof_Kessenich.jpg"
"http://de.dbpedia.org/resource/Alter_Kessenicher_Friedhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kessenich_(Bonn)"
"http://de.dbpedia.org/resource/Alter_Kessenicher_Friedhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Friedhof_in_Bonn"
"http://de.dbpedia.org/resource/Alter_Kessenicher_Friedhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Bonn"
"http://de.dbpedia.org/resource/Alter_Kessenicher_Friedhof","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Alter_Kessenicher_Friedhof"
"http://de.dbpedia.org/resource/Alter_Kessenicher_Friedhof","http://dbpedia.org/ontology/wikiPageID",9429803
"http://de.dbpedia.org/resource/Alter_Kessenicher_Friedhof","http://dbpedia.org/ontology/wikiPageRevisionID",153892123
"http://de.dbpedia.org/resource/Alter_Kessenicher_Friedhof","http://de.dbpedia.org/property/ew",7105067
"http://de.dbpedia.org/resource/Alter_Kessenicher_Friedhof","http://de.dbpedia.org/property/ns",50713094
"http://de.dbpedia.org/resource/Alter_Kessenicher_Friedhof","http://de.dbpedia.org/property/region","DE-NW"
"http://de.dbpedia.org/resource/Alter_Kessenicher_Friedhof","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Alter_Kessenicher_Friedhof","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Alter_Kessenicher_Friedhof?oldid=153892123"
"http://de.dbpedia.org/resource/Alter_Kessenicher_Friedhof","http://dbpedia.org/ontology/abstract","Der Alte Kessenicher Friedhof gehört zu den ältesten noch bestehenden Friedhöfen auf dem heutigen Gebiet der Stadt Bonn. Ursprünglich vermutlich bereits als Begräbnisplatz für Angehörige des anliegenden Klosters verwendet, wurde er als öffentlicher Friedhof ab dem Jahr 1827 genutzt; der Friedhof liegt im Ortsteil Kessenich und steht unter Denkmalschutz. Mit der Adresse Nikolausstraße 6 liegt er am Hanggelände zwischen der Nikolausstraße/Rosenburgweg mit dem  St.-Franziskus-Hospital und der höher gelegenen Rosenburg. Gegenüber dem schmalen Zuweg zum Friedhofseingang (genannt Kuhgasse) befindet sich das Kessenicher Kriegerdenkmal. Am Eingang zum Friedhof steht die historische Alt-St. Nikolaus-Kapelle. Vom 1874 erweiterten Friedhof hat man einen weitgehend unverbauten Blick auf Kessenich und das Siebengebirge. Offiziell wurde der Friedhof im Jahr 1893 nach Eröffnung des neuen, rund 400 Meter entfernt liegenden Kessenicher Bergfriedhofs geschlossen, Beerdigungen (Erdbestattung) fanden jedoch bis ins 21. Jahrhundert statt. Nur 170 Grabstellen standen zur Verfügung. Der Friedhof ist mit seinem Bestand an teilweise schon über 300 Jahre alten Grabsteinen stark verwittert; einzelne Steinkreuze wurden 1981 allerdings von der Stadt Bonn instandgesetzt. Im Jahr 2012 erwog die Stadtverwaltung eine endgültige Aufgabe des Friedhofes, der dann ab dem Jahr 2040 als öffentlicher Park geführt werden und somit zu einer finanziellen Entlastung der zuständigen Friedhofsbudgets beitragen sollte. Die auffallendste Grabstelle des Friedhofes ist der Familie Klemmer gewidmet. Dabei handelt es sich um eine kleine Grabkapelle in romanischer Anmutung, die im Inneren mit einem kleinen Tischaltar und einem Standkreuz ausgestattet ist. Gemauert aus rotbraunem Backstein, ist die Kapelle mit kleinen Rundbögen und einem aufwendig verziertem Eingangstor versehen. Wandöffnungen und Eingang sind in Form von Vierpässen ausgestaltet. Auf dem Friedhof finden sich Gräber von Geistlichen, Mönchen und Nonnen des ehemaligen Kessenicher Klosters und alteingesessener Kessenicher Familien. Auch der Philologe Franz Bücheler, der Architekt Johannes Richter, der Industrielle Gustav Schlieper und der Historiker Ernst aus’m Weerth wurden hier bestattet."
"http://de.dbpedia.org/resource/Alter_Kessenicher_Friedhof","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Alter_Friedhof_Kessenich.jpg?width=300"
"http://de.dbpedia.org/resource/Alter_Friedhof_Kessenich","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Alter_Kessenicher_Friedhof"
"http://de.wikipedia.org/wiki/Alter_Kessenicher_Friedhof","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Alter_Kessenicher_Friedhof"
