"subject","predicate","object"
"http://de.dbpedia.org/resource/Beth_Shalom-Synagoge_(Athen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Ansbach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Aschaffenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Bad_Brückenau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Belfort)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Bruck)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Cannes)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Ellingen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Georgensgmünd)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Heidenheim)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Kleinheubach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Lille)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Mainstockheim)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Montbéliard)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Nizza)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Palaprat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Pappenheim)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Reillanne)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Schopfloch)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Schwabach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Sedan)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Thann)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_Adass_Jisroel_(Nürnberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Alte_Synagoge_Bochum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Levy’sche_Synagoge_Worms","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Chablis)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Mutterstadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Widin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_Pestalozzistraße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_Steinheim_(Westfalen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Lünen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Münster)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_Großkrotzenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_Klein-Krotzenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Kenessa_Panevėžys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Allenstein)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Altenkunstadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Amberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Amschelberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Arnstein)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Bad_Homburg_vor_der_Höhe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
