"subject","predicate","object"
"http://de.dbpedia.org/resource/Attisches_Licht","http://www.w3.org/2000/01/rdf-schema#label","Attisches Licht"
"http://de.dbpedia.org/resource/Attisches_Licht","http://www.w3.org/2000/01/rdf-schema#comment","Als attisches Licht werden die Lichtverhältnisse in Athen und Attika bezeichnet, wie sie seit der Antike gepriesen werden und mit der Besonderheit der Stadt in Verbindung gebracht werden. Der antike Schriftsteller Aelius Aristides schrieb, dass man von weitem eine Lichtkrone über der Stadt sehe. Erhart Kästner bezeichnete das Licht als gelbgolden."
"http://de.dbpedia.org/resource/Attisches_Licht","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q758196"
"http://de.dbpedia.org/resource/Attisches_Licht","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q758196"
"http://de.dbpedia.org/resource/Attisches_Licht","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parthenon_from_south.jpg"
"http://de.dbpedia.org/resource/Attisches_Licht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sehen"
"http://de.dbpedia.org/resource/Attisches_Licht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Athen)"
"http://de.dbpedia.org/resource/Attisches_Licht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Attika"
"http://de.dbpedia.org/resource/Attisches_Licht","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Attisches_Licht"
"http://de.dbpedia.org/resource/Attisches_Licht","http://dbpedia.org/ontology/wikiPageID",6048038
"http://de.dbpedia.org/resource/Attisches_Licht","http://dbpedia.org/ontology/wikiPageRevisionID",142066273
"http://de.dbpedia.org/resource/Attisches_Licht","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Attisches_Licht?oldid=142066273"
"http://de.dbpedia.org/resource/Attisches_Licht","http://dbpedia.org/ontology/abstract","Als attisches Licht werden die Lichtverhältnisse in Athen und Attika bezeichnet, wie sie seit der Antike gepriesen werden und mit der Besonderheit der Stadt in Verbindung gebracht werden. Der antike Schriftsteller Aelius Aristides schrieb, dass man von weitem eine Lichtkrone über der Stadt sehe. Erhart Kästner bezeichnete das Licht als gelbgolden. Der Begriff bezeichnet einerseits die Lichtverhältnisse, andererseits metaphorisch auch eine bestimmte liberale Haltung. Martin Pollich sagte zu Martin Luther: „Hier in Ostelbien leuchtet kein attisches Licht, doch fern von Rom und in karger Landschaft lässt sich’s freier denken.“"
"http://de.dbpedia.org/resource/Attisches_Licht","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Parthenon_from_south.jpg?width=300"
"http://de.wikipedia.org/wiki/Attisches_Licht","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Attisches_Licht"
