"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Naperville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Naperville)","http://www.w3.org/2000/01/rdf-schema#label","Hochschullehrer (Naperville)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Naperville)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8975010"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Naperville)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8975010"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Naperville)","http://www.w3.org/2004/02/skos/core#prefLabel","Hochschullehrer (Naperville)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Naperville)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Illinois)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Naperville)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Naperville"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Naperville)","http://dbpedia.org/ontology/wikiPageID",7033787
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Naperville)","http://dbpedia.org/ontology/wikiPageRevisionID",105666910
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Naperville)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Hochschullehrer_(Naperville)?oldid=105666910"
"http://de.dbpedia.org/resource/Larry_Kohut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Naperville)"
