"subject","predicate","object"
"http://de.dbpedia.org/resource/Emil_Beutinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landrat_(Landkreis_Heilbronn)"
"http://de.dbpedia.org/resource/Kategorie:Landrat_(Landkreis_Heilbronn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Landrat_(Landkreis_Heilbronn)","http://www.w3.org/2000/01/rdf-schema#label","Landrat (Landkreis Heilbronn)"
"http://de.dbpedia.org/resource/Kategorie:Landrat_(Landkreis_Heilbronn)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17253298"
"http://de.dbpedia.org/resource/Kategorie:Landrat_(Landkreis_Heilbronn)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17253298"
"http://de.dbpedia.org/resource/Kategorie:Landrat_(Landkreis_Heilbronn)","http://www.w3.org/2004/02/skos/core#prefLabel","Landrat (Landkreis Heilbronn)"
"http://de.dbpedia.org/resource/Kategorie:Landrat_(Landkreis_Heilbronn)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitiker_(Landkreis_Heilbronn)"
"http://de.dbpedia.org/resource/Kategorie:Landrat_(Landkreis_Heilbronn)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Landrat_(Baden-Württemberg)"
"http://de.dbpedia.org/resource/Kategorie:Landrat_(Landkreis_Heilbronn)","http://dbpedia.org/ontology/wikiPageID",8042224
"http://de.dbpedia.org/resource/Kategorie:Landrat_(Landkreis_Heilbronn)","http://dbpedia.org/ontology/wikiPageRevisionID",132077391
"http://de.dbpedia.org/resource/Kategorie:Landrat_(Landkreis_Heilbronn)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Landrat_(Landkreis_Heilbronn)?oldid=132077391"
"http://de.dbpedia.org/resource/Detlef_Piepenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landrat_(Landkreis_Heilbronn)"
"http://de.dbpedia.org/resource/Walther_Fuchs_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landrat_(Landkreis_Heilbronn)"
"http://de.dbpedia.org/resource/Hermann_Sihler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landrat_(Landkreis_Heilbronn)"
"http://de.dbpedia.org/resource/Otto_Widmaier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landrat_(Landkreis_Heilbronn)"
"http://de.dbpedia.org/resource/Eduard_Hirsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landrat_(Landkreis_Heilbronn)"
"http://de.dbpedia.org/resource/Ernst_Heubach_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landrat_(Landkreis_Heilbronn)"
"http://de.dbpedia.org/resource/Klaus_Czernuska","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landrat_(Landkreis_Heilbronn)"
