"subject","predicate","object"
"http://de.dbpedia.org/resource/S-Bahn_Rhein-Ruhr","http://de.dbpedia.org/property/verkehrsverbund","http://de.dbpedia.org/resource/Verkehrsverbund_Rhein-Sieg"
"http://de.dbpedia.org/resource/BVR_Busverkehr_Rheinland","http://de.dbpedia.org/property/verbund","http://de.dbpedia.org/resource/Verkehrsverbund_Rhein-Sieg"
"http://de.dbpedia.org/resource/Bahnen_der_Stadt_Monheim","http://de.dbpedia.org/property/verbund","http://de.dbpedia.org/resource/Verkehrsverbund_Rhein-Sieg"
"http://de.dbpedia.org/resource/Kölner_Verkehrs-Betriebe","http://de.dbpedia.org/property/verbund","http://de.dbpedia.org/resource/Verkehrsverbund_Rhein-Sieg"
"http://de.dbpedia.org/resource/Verkehrsverbund_Rhein-Sieg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Verkehrsverbund_Rhein-Sieg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Verkehrsverbund_Rhein-Sieg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Verkehrsverbund_Rhein-Sieg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Verkehrsverbund_Rhein-Sieg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Verkehrsverbund_Rhein-Sieg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Verkehrsverbund_Rhein-Sieg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Verkehrsverbund_Rhein-Sieg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Verkehrsverbund_Rhein-Sieg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Verkehrsverbund_Rhein-Sieg","http://www.w3.org/2000/01/rdf-schema#label","Verkehrsverbund Rhein-Sieg"
