"subject","predicate","object"
"http://de.dbpedia.org/resource/Sergei_Kapustin","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sergei_Alexejewitsch_Kapustin"
"http://de.dbpedia.org/resource/Iswestija-Pokal_1974/75","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Sergei_Alexejewitsch_Kapustin"
"http://de.dbpedia.org/resource/Iswestija-Pokal_1976","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Sergei_Alexejewitsch_Kapustin"
"http://de.dbpedia.org/resource/Iswestija-Pokal_1977","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Sergei_Alexejewitsch_Kapustin"
"http://de.dbpedia.org/resource/Iswestija-Pokal_1978","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Sergei_Alexejewitsch_Kapustin"
"http://de.wikipedia.org/wiki/Sergei_Alexejewitsch_Kapustin","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sergei_Alexejewitsch_Kapustin"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1981","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Sergei_Alexejewitsch_Kapustin"
"http://de.dbpedia.org/resource/Challenge_Cup_1979","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Sergei_Alexejewitsch_Kapustin"
"http://de.dbpedia.org/resource/Sergei_Alexejewitsch_Kapustin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Sergei_Alexejewitsch_Kapustin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Sergei_Alexejewitsch_Kapustin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Sergei_Alexejewitsch_Kapustin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Sergei_Alexejewitsch_Kapustin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Sergei_Alexejewitsch_Kapustin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Sergei_Alexejewitsch_Kapustin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://de.dbpedia.org/resource/Sergei_Alexejewitsch_Kapustin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Sergei_Alexejewitsch_Kapustin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://de.dbpedia.org/resource/Sergei_Alexejewitsch_Kapustin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Sergei_Alexejewitsch_Kapustin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Sergei_Alexejewitsch_Kapustin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Sergei_Alexejewitsch_Kapustin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Sergei_Alexejewitsch_Kapustin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://de.dbpedia.org/resource/Sergei_Alexejewitsch_Kapustin","http://www.w3.org/2000/01/rdf-schema#label","Sergei Alexejewitsch Kapustin"
"http://de.dbpedia.org/resource/Sergei_Alexejewitsch_Kapustin","http://www.w3.org/2000/01/rdf-schema#comment","Sergei Alexejewitsch Kapustin (russisch Сергей Алексеевич Капустин; * 13. Februar 1953 in Uchta; † 4. Juni 1995 in Moskau) war ein sowjetischer Eishockeyspieler."
"http://de.dbpedia.org/resource/Sergei_Alexejewitsch_Kapustin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sergei_Kapustin"
"http://de.dbpedia.org/resource/Sergei_Alexejewitsch_Kapustin","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1383543"
"http://de.dbpedia.org/resource/Sergei_Alexejewitsch_Kapustin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qzmt1"
"http://de.dbpedia.org/resource/Sergei_Alexejewitsch_Kapustin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1383543"
"http://de.dbpedia.org/resource/Sergei_Alexejewitsch_Kapustin","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sergueï_Kapoustine"
"http://de.dbpedia.org/resource/Sergei_Alexejewitsch_Kapustin","http://de.dbpedia.org/property/jahre",1980
"http://de.dbpedia.org/resource/Sergei_Alexejewitsch_Kapustin","http://de.dbpedia.org/property/jahre",1977
"http://de.dbpedia.org/resource/Sergei_Alexejewitsch_Kapustin","http://de.dbpedia.org/property/jahre",1971
"http://de.dbpedia.org/resource/Sergei_Alexejewitsch_Kapustin","http://de.dbpedia.org/property/jahre",1986
"http://de.dbpedia.org/resource/Sergei_Alexejewitsch_Kapustin","http://de.dbpedia.org/property/jahre",1987
"http://de.dbpedia.org/resource/Sergei_Alexejewitsch_Kapustin","http://xmlns.com/foaf/0.1/name","Kapustin, Sergei Alexejewitsch"
"http://de.dbpedia.org/resource/Sergei_Alexejewitsch_Kapustin","http://xmlns.com/foaf/0.1/name","Sergei Kapustin"
"http://de.dbpedia.org/resource/Sergei_Alexejewitsch_Kapustin","http://xmlns.com/foaf/0.1/name","Sergei Alexejewitsch Kapustin"
"http://de.dbpedia.org/resource/Sergei_Alexejewitsch_Kapustin","http://xmlns.com/foaf/0.1/nick","Капустин, Сергей Алексеевич (russisch)"
"http://de.dbpedia.org/resource/Sergei_Alexejewitsch_Kapustin","http://xmlns.com/foaf/0.1/depiction","http://de.wikipedia.org/wiki/Special:FilePath/Friedhof_Wostrjakowo_Grab_Kapustin02.jpg"
"http://de.dbpedia.org/resource/Sergei_Alexejewitsch_Kapustin","http://purl.org/dc/elements/1.1/description","sowjetischer Eishockeyspieler"
"http://de.dbpedia.org/resource/Sergei_Alexejewitsch_Kapustin","http://xmlns.com/foaf/0.1/givenName","Sergei Alexejewitsch"
"http://de.dbpedia.org/resource/Sergei_Alexejewitsch_Kapustin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Sowjetunion)"
"http://de.dbpedia.org/resource/Sergei_Alexejewitsch_Kapustin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1995"
"http://de.dbpedia.org/resource/Sergei_Alexejewitsch_Kapustin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verdienter_Meister_des_Sports_der_UdSSR_und_Russlands_im_Eishockey"
"http://de.dbpedia.org/resource/Sergei_Alexejewitsch_Kapustin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Sergei_Alexejewitsch_Kapustin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eishockey)"
"http://de.dbpedia.org/resource/Sergei_Alexejewitsch_Kapustin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1953"
"http://de.dbpedia.org/resource/Sergei_Alexejewitsch_Kapustin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Sergei_Alexejewitsch_Kapustin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Eishockey)"
"http://de.dbpedia.org/resource/Sergei_Alexejewitsch_Kapustin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1976"
"http://de.dbpedia.org/resource/Sergei_Alexejewitsch_Kapustin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Sowjetunion)"
"http://de.dbpedia.org/resource/Sergei_Alexejewitsch_Kapustin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sowjetbürger"
"http://de.dbpedia.org/resource/Sergei_Alexejewitsch_Kapustin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sowjetischer_Meister_(Eishockey)"
"http://de.dbpedia.org/resource/Sergei_Alexejewitsch_Kapustin","http://xmlns.com/foaf/0.1/surname","Kapustin"
