"subject","predicate","object"
"http://de.wikipedia.org/wiki/Atlantik-Kongo-Sprachen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Mòoré","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Bomu","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Tunen","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Azande_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Ewe_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Pulaar","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Lukumí","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Fante_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Nkonya_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Mundang","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Aguna_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Beba","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Fon_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Koromfe","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Beezen","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Dii","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Akpes","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Bassa-Sprache","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Bayot","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Idoma_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Jarawa_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Koschin_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Mambila","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Nupe_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Oko_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Tikar_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Tiv_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Ukaan","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Abanyom","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Abon","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Abua","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Adamaua-Fulfulde","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Aduge","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Agatu","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Agoi","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Agwagwune","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Ake_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Akpa","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Akum","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Alago","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Alege","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Alumu-Tesu","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Aproumu","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Asu_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Baa_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Badyara","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Bafanji","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Bafut_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Baga_Mboteni","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Balanta_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Bamun_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Bandial","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Basa_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Bassari_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Bebe_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Bedik","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Bete_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Biafada","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Bidyogo","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Bikya","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Bile_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Binari","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Bitare","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Bolgo","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Bom","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Bua_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Bullom_So","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Buru_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Cischingini","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Dagik","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Day_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Degema","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Dida_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Ebughu","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Eggon","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Ejagham","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Ekajuk","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Epie","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Esan","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Esimbi","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Gola_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Gula_Iro","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Gunyamolo","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Gunyuño","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Igala","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Igede","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Ikah","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Itsekiri","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Karang_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
