"subject","predicate","object"
"http://de.dbpedia.org/resource/CR","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Conrail"
"http://de.dbpedia.org/resource/Conrail","http://www.w3.org/2000/01/rdf-schema#label","Conrail"
"http://de.dbpedia.org/resource/Conrail","http://www.w3.org/2000/01/rdf-schema#comment","Conrail (Kurzform von Consolidated Rail Corporation, CR) ist eine US-amerikanische Eisenbahngesellschaft mit Sitz in Philadelphia. Sie entstand 1976 durch den Railroad Revitalization and Regulatory Reform Act (4-R-Act) als staatseigene Eisenbahngesellschaft als Consolidated Rail Corporation. Nach der Übernahme von Conrail durch CSX Transportation und Norfolk Southern Railway 1999, sind die gemeinsamen Aktivitäten der beiden Gesellschaften unter der Bezeichnung „Conrail Shared Assets Operations“ (CSAO) in der Conrail Inc. gebündelt."
"http://de.dbpedia.org/resource/Conrail","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q633760"
"http://de.dbpedia.org/resource/Conrail","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zk59"
"http://de.dbpedia.org/resource/Conrail","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q633760"
"http://de.dbpedia.org/resource/Conrail","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コンレール"
"http://de.dbpedia.org/resource/Conrail","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Conrail"
"http://de.dbpedia.org/resource/Conrail","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Consolidated_Rail_Corporation"
"http://de.dbpedia.org/resource/Conrail","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Conrail"
"http://de.dbpedia.org/resource/Conrail","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CR_6114_1993,_Altoona,_Pennsylvania.jpg"
"http://de.dbpedia.org/resource/Conrail","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Rhode_Island)"
"http://de.dbpedia.org/resource/Conrail","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Öffentliches_Unternehmen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Conrail","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Connecticut)"
"http://de.dbpedia.org/resource/Conrail","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Delaware)"
"http://de.dbpedia.org/resource/Conrail","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Kentucky)"
"http://de.dbpedia.org/resource/Conrail","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Michigan)"
"http://de.dbpedia.org/resource/Conrail","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Philadelphia)"
"http://de.dbpedia.org/resource/Conrail","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(New_Jersey)"
"http://de.dbpedia.org/resource/Conrail","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Pennsylvania)"
"http://de.dbpedia.org/resource/Conrail","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1976"
"http://de.dbpedia.org/resource/Conrail","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(West_Virginia)"
"http://de.dbpedia.org/resource/Conrail","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Ohio)"
"http://de.dbpedia.org/resource/Conrail","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Pennsylvania)"
"http://de.dbpedia.org/resource/Conrail","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Massachusetts)"
"http://de.dbpedia.org/resource/Conrail","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Michigan)"
"http://de.dbpedia.org/resource/Conrail","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(New_Jersey)"
"http://de.dbpedia.org/resource/Conrail","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(New_York)"
"http://de.dbpedia.org/resource/Conrail","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Illinois)"
"http://de.dbpedia.org/resource/Conrail","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Class-1-Bahngesellschaft"
"http://de.dbpedia.org/resource/Conrail","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Virginia)"
"http://de.dbpedia.org/resource/Conrail","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Washington,_D.C.)"
"http://de.dbpedia.org/resource/Conrail","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Indiana)"
"http://de.dbpedia.org/resource/Conrail","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Kanada)"
"http://de.dbpedia.org/resource/Conrail","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Maryland)"
"http://de.dbpedia.org/resource/Conrail","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Conrail"
"http://de.dbpedia.org/resource/Conrail","http://dbpedia.org/ontology/wikiPageID",595984
"http://de.dbpedia.org/resource/Conrail","http://dbpedia.org/ontology/wikiPageRevisionID",155468149
"http://de.dbpedia.org/resource/Conrail","http://dbpedia.org/ontology/wikiPageExternalLink","http://crcyc.railfan.net/"
"http://de.dbpedia.org/resource/Conrail","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.conrail.com/"
"http://de.dbpedia.org/resource/Conrail","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Conrail?oldid=155468149"
"http://de.dbpedia.org/resource/Conrail","http://dbpedia.org/ontology/abstract","Conrail (Kurzform von Consolidated Rail Corporation, CR) ist eine US-amerikanische Eisenbahngesellschaft mit Sitz in Philadelphia. Sie entstand 1976 durch den Railroad Revitalization and Regulatory Reform Act (4-R-Act) als staatseigene Eisenbahngesellschaft als Consolidated Rail Corporation. Nach der Übernahme von Conrail durch CSX Transportation und Norfolk Southern Railway 1999, sind die gemeinsamen Aktivitäten der beiden Gesellschaften unter der Bezeichnung „Conrail Shared Assets Operations“ (CSAO) in der Conrail Inc. gebündelt."
"http://de.dbpedia.org/resource/Conrail","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CR_6114_1993,_Altoona,_Pennsylvania.jpg?width=300"
