"subject","predicate","object"
"http://de.dbpedia.org/resource/Albrechtsbrüder","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Evangelische_Gemeinschaft_(Methodismus)"
"http://de.dbpedia.org/resource/Albrechtsleute","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Evangelische_Gemeinschaft_(Methodismus)"
"http://de.dbpedia.org/resource/Evangelische_Gemeinschaft_(Methodismus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Evangelische_Gemeinschaft_(Methodismus)","http://www.w3.org/2000/01/rdf-schema#label","Evangelische Gemeinschaft (Methodismus)"
"http://de.dbpedia.org/resource/Evangelische_Gemeinschaft_(Methodismus)","http://www.w3.org/2000/01/rdf-schema#comment","Die Evangelische Gemeinschaft (EG) (englisch Evangelical Association), nach ihrem Gründer auch Albrechtsbrüder genannt, war eine methodistische Kirche, die 1803 von Jakob Albrecht unter deutschen Auswanderern in den Vereinigten Staaten gegründet wurde. In der zweiten Hälfte des 19. Jahrhunderts wurden – hauptsächlich durch Rückkehrer – Gemeinden der Evangelischen Gemeinschaft im deutschsprachigen Raum und in Osteuropa gegründet."
"http://de.dbpedia.org/resource/Evangelische_Gemeinschaft_(Methodismus)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/米国福音教会"
"http://de.dbpedia.org/resource/Evangelische_Gemeinschaft_(Methodismus)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Evangelical_Association"
"http://de.dbpedia.org/resource/Evangelische_Gemeinschaft_(Methodismus)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/145429620"
"http://de.dbpedia.org/resource/Evangelische_Gemeinschaft_(Methodismus)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05lk2s"
"http://de.dbpedia.org/resource/Evangelische_Gemeinschaft_(Methodismus)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q471244"
"http://de.dbpedia.org/resource/Evangelische_Gemeinschaft_(Methodismus)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q471244"
"http://de.dbpedia.org/resource/Evangelische_Gemeinschaft_(Methodismus)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentumsgeschichte_(Vereinigte_Staaten)"
