"subject","predicate","object"
"http://de.dbpedia.org/resource/Hexenhaus_(EP)","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Wundwasser_(Album)"
"http://de.dbpedia.org/resource/Blutbahnen","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Wundwasser_(Album)"
"http://de.dbpedia.org/resource/Farbenfinsternis","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Wundwasser_(Album)"
"http://de.dbpedia.org/resource/Wundwasser_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Wundwasser_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Wundwasser_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Wundwasser_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Wundwasser_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Wundwasser_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Wundwasser_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Wundwasser_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Wundwasser_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Wundwasser_(Album)","http://www.w3.org/2000/01/rdf-schema#label","Wundwasser (Album)"
"http://de.dbpedia.org/resource/Wundwasser_(Album)","http://www.w3.org/2000/01/rdf-schema#comment","Wundwasser ist das fünfte Album der Thüringer Dark-Metal-Band Eisregen und das erste Album, das von Massacre Records verlegt worden ist."
"http://de.dbpedia.org/resource/Wundwasser_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2595059"
"http://de.dbpedia.org/resource/Wundwasser_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wundwasser"
"http://de.dbpedia.org/resource/Wundwasser_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2595059"
"http://de.dbpedia.org/resource/Wundwasser_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04d_9rz"
"http://de.dbpedia.org/resource/Wundwasser_(Album)","http://xmlns.com/foaf/0.1/name","Wundwasser"
"http://de.dbpedia.org/resource/Wundwasser_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eisregen-Album"
"http://de.dbpedia.org/resource/Wundwasser_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indizierter_Tonträger"
"http://de.dbpedia.org/resource/Wundwasser_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2004"
"http://de.dbpedia.org/resource/Wundwasser_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Dark_Metal)"
"http://de.dbpedia.org/resource/Wundwasser_(Album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Wundwasser_(Album)"
"http://de.dbpedia.org/resource/Wundwasser_(Album)","http://dbpedia.org/ontology/wikiPageID",2537292
"http://de.dbpedia.org/resource/Wundwasser_(Album)","http://dbpedia.org/ontology/wikiPageRevisionID",131655388
"http://de.dbpedia.org/resource/Wundwasser_(Album)","http://de.dbpedia.org/property/jahr",2004
"http://de.dbpedia.org/resource/Wundwasser_(Album)","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Wundwasser_(Album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Wundwasser_(Album)?oldid=131655388"
"http://de.dbpedia.org/resource/Wundwasser_(Album)","http://dbpedia.org/ontology/Work/runtime","44.833333333333336"
"http://de.dbpedia.org/resource/Wundwasser_(Album)","http://dbpedia.org/ontology/abstract","Wundwasser ist das fünfte Album der Thüringer Dark-Metal-Band Eisregen und das erste Album, das von Massacre Records verlegt worden ist."
"http://de.dbpedia.org/resource/Wundwasser_(Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Eisregen_(Band)"
"http://de.dbpedia.org/resource/Wundwasser_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Violine"
"http://de.dbpedia.org/resource/Wundwasser_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Wundwasser_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Wundwasser_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Wundwasser_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/Wundwasser_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Wundwasser_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Dark_Metal"
"http://de.dbpedia.org/resource/Wundwasser_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Wundwasser_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Wundwasser_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Violine"
"http://de.dbpedia.org/resource/Wundwasser_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Wundwasser_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Wundwasser_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/Wundwasser_(Album)","http://dbpedia.org/ontology/musicFormat","CD"
"http://de.dbpedia.org/resource/Wundwasser_(Album)","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Farbenfinsternis"
"http://de.dbpedia.org/resource/Wundwasser_(Album)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Markus_Stock"
"http://de.dbpedia.org/resource/Wundwasser_(Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Klangschmiede_Studio_E"
"http://de.dbpedia.org/resource/Wundwasser_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Massacre_Records"
"http://de.dbpedia.org/resource/Wundwasser_(Album)","http://dbpedia.org/ontology/runtime",2690.0
"http://de.dbpedia.org/resource/Wundwasser_(Album)","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Blutbahnen"
"http://de.dbpedia.org/resource/Wundwasser_(Album)","http://dbpedia.org/ontology/totalTracks",12
"http://de.dbpedia.org/resource/Wundwasser","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Wundwasser_(Album)"
"http://de.wikipedia.org/wiki/Wundwasser_(Album)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Wundwasser_(Album)"
